"subject","predicate","object"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ChemicalSubstanceType"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalciumCompounds"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Salt115010703"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole105869584"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSalts"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound105870180"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://www.w3.org/2000/01/rdf-schema#label","Calcium beta-hydroxy-beta-methylbutyrate"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://dbpedia.org/ontology/wikiPageID",26206791
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://dbpedia.org/ontology/wikiPageRevisionID",821557258
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta-Hydroxy_beta-methylbutyric_acid"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Beta-Hydroxy_beta-methylbutyric_acid"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YYge"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbxvjz"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27255731"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_alt"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Calcium_beta-hydroxy-beta-methylbutyrate","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Supplement"
