"subject","predicate","object"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Festival"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInKent"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://www.w3.org/2000/01/rdf-schema#label","Lounge On The Farm"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://www.w3.org/2000/01/rdf-schema#comment","Lounge On The Farm was a music festival held annually at Merton Farm, Canterbury, Kent, which attracted thousands of visitors each year. Organisers presented it as ‘non-conformist’ and promoted bands and produce from Kent. The event was held in the nine years from 2006 to 2015, before being ‘shelved’. As of 2022, it has yet to make a return."
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://xmlns.com/foaf/0.1/homepage","http://www.loungeonthefarm.co.uk/"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loungeonthefarm.jpg"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/loungeonthefarm.jpg"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_of_Canterbury"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_Kent"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://dbpedia.org/ontology/wikiPageID",18432737
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://dbpedia.org/ontology/wikiPageRevisionID",1105471598
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_View_(band)"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Pine"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Keating"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_J"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casiokids"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chic_(band)"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jah_Wobble"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Campesinos!"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Rowland"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dananananaykroyd"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Charlatans_(UK_band)"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Harpoon"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Horrors"
"http://dbpedia.org/resource/Lounge_On_The_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyantific"
