"subject","predicate","object"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2000/01/rdf-schema#label","Partido Jatiya (Ershad)"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2000/01/rdf-schema#label","Джатія (партія)"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2000/01/rdf-schema#label","Partito Nazionale (Bangladesh)"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2000/01/rdf-schema#label","Jatiya Party (Ershad)"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2000/01/rdf-schema#label","民族党 (艾尔沙德)"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2000/01/rdf-schema#label","Джатья (партия)"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2000/01/rdf-schema#label","حزب جاتيا"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2000/01/rdf-schema#label","Jatiya Party"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2000/01/rdf-schema#label","Partido Jatiya (Ershad)"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2000/01/rdf-schema#label","Partai Jatiya"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2000/01/rdf-schema#label","Jatiya Party (Ershad)"
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2000/01/rdf-schema#comment","Джатія (Національна партія) — політична партія Бангладеш, заснована президентом Хуссейном Мухаммедом Ершадом 1 січня 1986 року. Начальник штабу сухопутних військ Бангладеш генерал-лейтенант Ершад захопив владу в країні 24 березня 1982 року, та з метою легітимізації свого правління вирішив створити нову політичну партію, яка б була у повному його підпорядкуванні. На загальних виборах 2001 року партія здобула 14 місць у парламенті."
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2000/01/rdf-schema#comment","Джатья (бенг. জাতীয় পার্টি) — националистическая политическая партия Бангладеш, была основана в Дакке, в 1986 году."
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Nacional Ershad o Partido Jatiya de Bangladés (en bengalí, জাতীয় পার্টি, en inglés, National Party (Ershad)), habitualmente abreviado JP-E, es un partido político bengalí fundado por Hossain Mohammad Ershad el 1 de enero de 1986.​ El jefe del ejército, teniente Ershad usurpó el poder en un golpe militar el 24 de marzo de 1982 y gobernó el país a través de ley marcial y sin Congreso. Prohibió las actividades de los partidos políticos y las actividades proselitistas quedaron suspendidas al entrar en rigor el estado de emergencia."
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2000/01/rdf-schema#comment","Partai Jatiya (Ershad) (Partai Nasional (Ershad)) adalah partai politik di Bangladesh. Partai ini didirikan oleh , mantan presiden Bangladesh ke-10. Kantor pusat partai ini berada di 27/8/A, Topkhana Road, Dhaka-1000."
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2000/01/rdf-schema#comment","حزب جاتيا هو حزب محافظ قومي من بنغلاديش."
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2000/01/rdf-schema#comment","Il Partito Nazionale, o Partito Nazionale (Ershad) (in inglese Jatiya Party (Ershad) - JP(E)) è un partito politico bengalese fondato nel 1986 da Hossain Mohammad Ershad, generale dell'Esercito e capo dello Stato dal 1983 al 1990."
"http://dbpedia.org/resource/Jatiya_Party_(Ershad)","http://www.w3.org/2000/01/rdf-schema#comment","Die Jatiya Party (Bengalisch: জাতীয় পার্টি, „Nationale Partei“) ist eine Partei in Bangladesch. Sie gilt als konservativ und dem Militär nahestehend."
