"subject","predicate","object"
"http://dbpedia.org/resource/Butwal_Lumbini_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Butwal_Lumbini_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Butwal_Lumbini_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Butwal_Lumbini_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Butwal_Lumbini_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Butwal_Lumbini_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Butwal_Lumbini_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Butwal_Lumbini_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Butwal_Lumbini_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Butwal_Lumbini_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Butwal_Lumbini_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Butwal_Lumbini_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Butwal Lumbini F.C."
"http://dbpedia.org/resource/Butwal_Lumbini_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Butwal Lumbini F.C. is a Nepalese professional franchise football club based in Butwal, Lumbini Province, that plays in the Nepal Super League (NSL), the top flight franchise football league in Nepal. In the first season, the team finished fourth in the league table, and were eliminated by Lalitpur City in the eliminator."
"http://dbpedia.org/resource/Butwal_Lumbini_F.C.","http://xmlns.com/foaf/0.1/name","Butwal Lumbini Football Club"
"http://dbpedia.org/resource/Butwal_Lumbini_F.C.","http://xmlns.com/foaf/0.1/name","Butwal Lumbini F.C."
"http://dbpedia.org/resource/Butwal_Lumbini_F.C.","http://dbpedia.org/property/name","Dipesh Ale"
"http://dbpedia.org/resource/Butwal_Lumbini_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Krittish_Ratna_Chhunju"
"http://dbpedia.org/resource/Butwal_Lumbini_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ajit_Bhandari"
"http://dbpedia.org/resource/Butwal_Lumbini_F.C.","http://dbpedia.org/property/name","Man Bahadur Pariyar"
"http://dbpedia.org/resource/Butwal_Lumbini_F.C.","http://dbpedia.org/property/name","Jaya Gurung"
"http://dbpedia.org/resource/Butwal_Lumbini_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Saroj_Dahal"
"http://dbpedia.org/resource/Butwal_Lumbini_F.C.","http://dbpedia.org/property/name","Armand Beadoum"
"http://dbpedia.org/resource/Butwal_Lumbini_F.C.","http://dbpedia.org/property/name","Sesehang Angdembe"
