"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deep_Dish_(band)_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deep_Dish_(band)_albums","http://www.w3.org/2000/01/rdf-schema#label","Deep Dish (band) albums"
"http://dbpedia.org/resource/Category:Deep_Dish_(band)_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Progressive_house_albums"
"http://dbpedia.org/resource/Category:Deep_Dish_(band)_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Techno_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Deep_Dish_(band)_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Progressive_music_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Deep_Dish_(band)_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dance_music_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Deep_Dish_(band)_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tech_house_albums"
"http://dbpedia.org/resource/Category:Deep_Dish_(band)_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_music_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Deep_Dish_(band)_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Deep Dish (band) albums"
"http://dbpedia.org/resource/Category:Deep_Dish_(band)_albums","http://dbpedia.org/ontology/wikiPageID",41195429
"http://dbpedia.org/resource/Category:Deep_Dish_(band)_albums","http://dbpedia.org/ontology/wikiPageRevisionID",872225437
"http://dbpedia.org/resource/Category:Deep_Dish_(band)_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albums_category"
"http://dbpedia.org/resource/Category:Deep_Dish_(band)_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deep_Dish_(band)_albums?oldid=872225437&ns=14"
