"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://www.w3.org/2000/01/rdf-schema#label","Stephen Avenue Place"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://www.w3.org/2000/01/rdf-schema#label","Stephen Avenue Place"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://www.w3.org/2000/01/rdf-schema#label","Scotia Centre (Calgary)"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Avenue Place, anteriormente Scotia Centre, es un centro comercial y de oficinas en el centro de Calgary, la mayor ciudad de la provincia canadiense de Alberta. Ubicado en 700 2nd Street SW, mide 155 metroso 41 pisos de altura y era el edificio más alto de Calgary en el momento de su finalización. Stephen Avenue Place lleva el nombre de George Stephen, el primer barón de Mount Stephen, que fue el visionario, empresario y financiero detrás de la creación del Canadian Pacific Railway.​​"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Avenue Place, formerly Scotia Centre is an office and retail hub in downtown Calgary, Alberta, Canada. Located at 700 2nd Street SW, it stands at 155 metres (509 feet) or 41-storeys tall and was the tallest building in Calgary at the time of its completion. Formerly known as the Scotia Centre, after its namesake tenant Scotiabank, the building was purchased by Slate Asset Management in 2018 and was extensively renovated."
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://www.w3.org/2000/01/rdf-schema#comment","Das Scotia Centre ist ein hohes Bürogebäude in Calgary, Alberta, Kanada. Das Gebäude befindet sich auf der 700 2nd Street SW und verfügt über 42 Etagen und erreicht eine Höhe von 155 Metern. Das Gebäude wurde im internationalen Stil entworfen. Es verfügt über ein dreistöckiges Podium, in dem sich eine Shoppingmall befindet. Es wurde 1976 fertiggestellt. Die Baukosten beliefen sich auf 30 Millionen Dollar. Auf einem Teilstück des Podiumsdachs befindet sich ein Restaurant. Die Scotiabank ist einer der größten Mieter des Gebäudes."
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://xmlns.com/foaf/0.1/name","Stephen Avenue Place"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/name","Stephen Avenue Place"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.04630661010742
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.067138671875
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotia_tower_1_calgary.jpg"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotiabank"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1976"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_style_architecture_in_Canada"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_buildings_in_Canada"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Canada"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscrapers_in_Calgary"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/wikiPageID",3006079
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/wikiPageRevisionID",1096493761
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1976"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Calgary"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_buildings_in_Canada"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_style_architecture_in_Canada"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dome_Tower,_Calgary"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stephen,_1st_Baron_Mount_Stephen"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bow_(skyscraper)"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Canada"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankers_Hall"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotiabank"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Oil_Tower,_Calgary"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Avenue"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Calgary"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scotiabank"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscrapers_in_Calgary"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Canadian_Centre"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/wikiPageExternalLink","http://stephenavenueplace.com/"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7435582"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scotia_Centre_(Calgary)"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stephen_Avenue_Place"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مركز_سكوتيا"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uqsG"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta-struct-stub"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calgary_landmarks"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scotia_tower_1_calgary.jpg?width=300"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/caption","Scotia Centre in 2007, prior to its redevelopment as Stephen Avenue Place"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/centre","Stephen Avenue Place"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/completionDate",1976
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/cost","3.0E7"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/east","Hyatt Regency Calgary"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/floorCount",41
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/location","Calgary, Alberta, Canada"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/management","Colliers International"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/north","Herald Square"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/The_Bow_(skyscraper)"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/First_Canadian_Centre"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/owner","Slate Asset Management"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/south","http://dbpedia.org/resource/Stephen_Avenue"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/southeast","Encana Place"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Bankers_Hall"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/startDate",1974
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/topFloor",40
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/west","http://dbpedia.org/resource/Dome_Tower,_Calgary"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/property/west","http://dbpedia.org/resource/Home_Oil_Tower,_Calgary"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://www.georss.org/georss/point","51.046305555555556 -114.06713888888889"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/abstract","Stephen Avenue Place, anteriormente Scotia Centre, es un centro comercial y de oficinas en el centro de Calgary, la mayor ciudad de la provincia canadiense de Alberta. Ubicado en 700 2nd Street SW, mide 155 metroso 41 pisos de altura y era el edificio más alto de Calgary en el momento de su finalización. Anteriormente conocido como Scotia Center, el edificio fue comprado por Slate Asset Management en marzo de 2018 y actualmente se encuentra en un proyecto de remodelación que involucrará renovaciones significativas en el podio minorista de tres pisos y las comodidades del edificio. El proyecto contará con tres restaurantes gestionados por Concorde Group y Oliver & Bonacini. Stephen Avenue Place lleva el nombre de George Stephen, el primer barón de Mount Stephen, que fue el visionario, empresario y financiero detrás de la creación del Canadian Pacific Railway.​​"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/abstract","Stephen Avenue Place, formerly Scotia Centre is an office and retail hub in downtown Calgary, Alberta, Canada. Located at 700 2nd Street SW, it stands at 155 metres (509 feet) or 41-storeys tall and was the tallest building in Calgary at the time of its completion. Formerly known as the Scotia Centre, after its namesake tenant Scotiabank, the building was purchased by Slate Asset Management in 2018 and was extensively renovated. Stephen Avenue Place is named for George Stephen, the first Baron Mount Stephen, who was the visionary, businessman and financier behind the creation of the Canadian Pacific Railway, and is the namesake of the adjacent Stephen Avenue."
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/abstract","Das Scotia Centre ist ein hohes Bürogebäude in Calgary, Alberta, Kanada. Das Gebäude befindet sich auf der 700 2nd Street SW und verfügt über 42 Etagen und erreicht eine Höhe von 155 Metern. Das Gebäude wurde im internationalen Stil entworfen. Es verfügt über ein dreistöckiges Podium, in dem sich eine Shoppingmall befindet. Es wurde 1976 fertiggestellt. Die Baukosten beliefen sich auf 30 Millionen Dollar. Auf einem Teilstück des Podiumsdachs befindet sich ein Restaurant. Die Scotiabank ist einer der größten Mieter des Gebäudes."
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stephen_Avenue_Place?oldid=1096493761&ns=0"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/wikiPageLength",3923
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/buildingEndDate","1976"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/buildingStartDate","1974"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/cost","3.0E7"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/floorCount",41
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://dbpedia.org/ontology/height",155.0
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stephen_Avenue_Place"
"http://dbpedia.org/resource/Stephen_Avenue_Place","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-114.06713867188 51.046306610107)"
