"subject","predicate","object"
"http://dbpedia.org/resource/William_%22the_Blind_Abbot%22_Bourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_%22the_Blind_Abbot%22_Bourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_%22the_Blind_Abbot%22_Bourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_%22the_Blind_Abbot%22_Bourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_%22the_Blind_Abbot%22_Bourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_%22the_Blind_Abbot%22_Bourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_%22the_Blind_Abbot%22_Bourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_%22the_Blind_Abbot%22_Bourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_%22the_Blind_Abbot%22_Bourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_%22the_Blind_Abbot%22_Bourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_%22the_Blind_Abbot%22_Bourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_%22the_Blind_Abbot%22_Bourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_%22the_Blind_Abbot%22_Bourke","http://www.w3.org/2000/01/rdf-schema#label","William An tAb Caoch Bourke"
"http://dbpedia.org/resource/William_%22the_Blind_Abbot%22_Bourke","http://www.w3.org/2000/01/rdf-schema#label","William ""the Blind Abbot"" Bourke"
"http://dbpedia.org/resource/William_%22the_Blind_Abbot%22_Bourke","http://www.w3.org/2000/01/rdf-schema#comment","William ""the Blind Abbot"" Bourke, 20th Mac William Íochtar (Irish: William An tAb Caoch Bourke; English: /bɜːrk/; BURK; died 1593) was an Irish chieftain and noble. William was a son of David de Búrca, 15th Mac William Íochtar. His brother was Richard ""the Iron"" Bourke, 18th Mac William Íochtar (d.1583). He succeeded his cousin, Richard Bourke, 19th Mac William Íochtar (d.1586) a great-grandson of Ricard Ó Cuairsge Bourke, 7th Mac William Íochtar (d.1479). William was succeeded by his cousin, Tibbot MacWalter (Theobald Fitzwalter) Kittagh Bourke, 21st Mac William Íochtar (c.1570–c.1602), the eldest child of (d.1591) and grandson of Seaán mac Oliver Bourke (Sir John Bourke), 17th Mac William Íochtar and 1st Baron Ardenerie (d.1580)."
"http://dbpedia.org/resource/William_%22the_Blind_Abbot%22_Bourke","http://www.w3.org/2000/01/rdf-schema#comment","William An tAb Caoch Bourke, (mort en 1593) est le 20e Seigneur de Mayo de 1586 à 1593"
"http://dbpedia.org/resource/William_%22the_Blind_Abbot%22_Bourke","http://xmlns.com/foaf/0.1/name","William Bourke"
"http://dbpedia.org/resource/William_%22the_Blind_Abbot%22_Bourke","http://xmlns.com/foaf/0.1/name","20thMac William Iochtar"
