"subject","predicate","object"
"http://dbpedia.org/resource/Witches'_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Witches'_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spirit109545324"
"http://dbpedia.org/resource/Witches'_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Witches'_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Witches'_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Witches'_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemonsInChristianity"
"http://dbpedia.org/resource/Witches'_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Witches'_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Devil109542339"
"http://dbpedia.org/resource/Witches'_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EvilSpirit109541919"
"http://dbpedia.org/resource/Witches'_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Witches'_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Witches'_mark","http://www.w3.org/2000/01/rdf-schema#label","Witches' mark"
"http://dbpedia.org/resource/Witches'_mark","http://dbpedia.org/ontology/wikiPageID",68981206
"http://dbpedia.org/resource/Witches'_mark","http://dbpedia.org/ontology/wikiPageRevisionID",1049468305
"http://dbpedia.org/resource/Witches'_mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch's_mark"
"http://dbpedia.org/resource/Witches'_mark","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Witch's_mark"
"http://dbpedia.org/resource/Witches'_mark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gzp4"
"http://dbpedia.org/resource/Witches'_mark","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8EA8G"
"http://dbpedia.org/resource/Witches'_mark","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Witches'_mark"
"http://dbpedia.org/resource/Witches'_mark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Witches'_mark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Witches'_mark","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Witch"
"http://dbpedia.org/resource/Witches'_mark","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Witches'_mark?oldid=1049468305&ns=0"
"http://dbpedia.org/resource/Witches'_mark","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Witches'_mark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Witches'_mark"
