"subject","predicate","object"
"http://dbpedia.org/resource/Tembel_hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tembel_hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Tembel_hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tembel_hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hat103497657"
"http://dbpedia.org/resource/Tembel_hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/Tembel_hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Tembel_hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Headdress103502509"
"http://dbpedia.org/resource/Tembel_hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHats"
"http://dbpedia.org/resource/Tembel_hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tembel_hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tembel_hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Tembel_hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/Tembel_hat","http://www.w3.org/2000/01/rdf-schema#label","Tembel hat"
"http://dbpedia.org/resource/Tembel_hat","http://www.w3.org/2000/01/rdf-schema#comment","A tembel hat (Hebrew: kova tembel, כובע טמבל) is a hat which is an Israeli national symbol. The tembel hat was commonly worn by Jews in Israel from the beginning of the 20th century until the 1970s and was a symbol of hard-working, Zionist Israelis. It especially became associated with kibbutzim, tzabarim, and Israeli youth movements. In Israeli cartoons it is still used to symbolize the typical Israeli (e.g., the cartoon character Srulik). Tembel hats were most notably produced by the ATA textile company."
"http://dbpedia.org/resource/Tembel_hat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_3243_Ein_Hahoresh.jpg"
"http://dbpedia.org/resource/Tembel_hat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_culture"
"http://dbpedia.org/resource/Tembel_hat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_fashion"
"http://dbpedia.org/resource/Tembel_hat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_symbols_of_Israel"
"http://dbpedia.org/resource/Tembel_hat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hats"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageID",24084491
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageRevisionID",1112450921
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucket_hat"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATA_(Israeli_company)"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Turkish_language"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_state_of_Israel"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_national_symbols_of_Israel"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Templers_(Pietist_sect)"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Israel"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzabarim"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliyah"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PikiWiki_Israel_3243_Ein_Hahoresh.jpg"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hats"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_sandals"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srulik"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_fashion"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_symbols_of_Israel"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_fashion"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibbutzim"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_culture"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pileus_(hat)"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab"
"http://dbpedia.org/resource/Tembel_hat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k74fx"
"http://dbpedia.org/resource/Tembel_hat","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כובע_טמבל"
"http://dbpedia.org/resource/Tembel_hat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vQpc"
"http://dbpedia.org/resource/Tembel_hat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tembel_hat"
"http://dbpedia.org/resource/Tembel_hat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7698013"
"http://dbpedia.org/resource/Tembel_hat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tembel_hat"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hats"
"http://dbpedia.org/resource/Tembel_hat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_3243_Ein_Hahoresh.jpg?width=300"
