"subject","predicate","object"
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Gość weselny"
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Гость на свадьбе"
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","L'Enlèvement (film, 2018)"
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","The Wedding Guest - L'ospite sconosciuto"
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","The Wedding Guest (film 2018)"
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","The Wedding Guest (2018 film)"
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Wedding Guest is a 2018 British-American action-thriller film written and directed by Michael Winterbottom. It stars Dev Patel, Radhika Apte and Jim Sarbh. It had its world premiere at the Toronto International Film Festival on September 8, 2018. It was released in the United States on March 1, 2019, by IFC Films."
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Wedding Guest adalah sebuah film Britania Raya-Amerika Serikat tahun 2018 yang ditulis dan disutradarai oleh Michael Winterbottom. Film tersebut menampilkan Dev Patel, Radhika Apte dan Jim Sarbh. Film tersebut tayang perdana di Festival Film Internasional Toronto pada 8 September 2018. Film tersebut dirilis di Amerika Serikat pada 1 Maret 2019, oleh IFC Films."
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Гость на свадьбе» (англ. Wedding Guest) — экшн-триллер 2018 года сценаристом и режиссёром выступил Майкл Уинтерботтом. В главных ролях Дев Патель, Радика Апте и Джим Сарбх . Мировая премьера фильма состоялась на Международном кинофестивале в Торонто 8 сентября 2018 года."
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://www.w3.org/2000/01/rdf-schema#comment","L'Enlèvement (The Wedding Guest) est un film britannique, réalisé par Michael Winterbottom et sorti en 2018."
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Wedding Guest - L'ospite sconosciuto (The Wedding Guest) è un film del 2018 diretto da Michael Winterbottom."
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://www.w3.org/2000/01/rdf-schema#comment","Gość weselny (ang. The Wedding Guest) – brytyjski dreszczowiec z 2018 roku w reżyserii Michaela Winterbottoma, z Devem Patelem i Radhiką Apte w rolach głównych. Obraz był nominowany do nagrody „Ricky Jay Magic of Cinema” podczas Międzynarodowego Festiwalu Filmowego w Toronto w 2019 roku."
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://xmlns.com/foaf/0.1/name","The Wedding Guest"
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://dbpedia.org/property/name","The Wedding Guest"
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wedding_Guest.jpg"
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IFC_Films_films"
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stage_6_Films_films"
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_action_thriller_films"
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Punjab,_India"
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_India"
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Punjab,_Pakistan"
"http://dbpedia.org/resource/The_Wedding_Guest_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
