"subject","predicate","object"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonreligiousPerson109625789"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atheist109820044"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disbeliever110015897"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekAtheists"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Writer"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/2000/01/rdf-schema#label","Αύγουστος Κορτώ"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/2000/01/rdf-schema#label","Auguste Corteau"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/2000/01/rdf-schema#label","Auguste Corteau"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αύγουστος Κορτώ (ψευδώνυμο του Πέτρου Χατζόπουλου, Θεσσαλονίκη, 1979) είναι Έλληνας συγγραφέας και μεταφραστής. Γεννήθηκε και μεγάλωσε στη Θεσσαλονίκη και σπούδασε στην Ιατρική σχολή του ΑΠΘ, χωρίς να ολοκληρώσει τις σπουδές του. Το 1999 δημοσίευσε την πρώτη συλλογή διηγημάτων του, το Βιβλίο των βίτσιων, και έκτοτε ασχολείται συστηματικά με τη συγγραφή και τη μετάφραση. Ζει πλέον στην Αθήνα, στα Εξάρχεια."
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Corteau (Greek: Αύγουστος Κορτώ) is the pen name of the Greek author Petros Hadjopoulos (Πέτρος Χατζόπουλος)."
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/2000/01/rdf-schema#comment","Petros Chatzopoulos, noto anche con lo pseudonimo di Augustos Kortò (Salonicco, 1979), è uno scrittore e traduttore greco."
"http://dbpedia.org/resource/Auguste_Corteau","http://xmlns.com/foaf/0.1/name","Auguste Corteau"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/property/name","Auguste Corteau"
"http://dbpedia.org/resource/Auguste_Corteau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auguste_corteau_5228.jpg"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/property/birthPlace","Thessaloniki"
"http://dbpedia.org/resource/Auguste_Corteau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_writers"
"http://dbpedia.org/resource/Auguste_Corteau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Auguste_Corteau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aristotle_University_of_Thessaloniki_alumni"
"http://dbpedia.org/resource/Auguste_Corteau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Auguste_Corteau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_activists_from_Greece"
"http://dbpedia.org/resource/Auguste_Corteau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Thessaloniki"
"http://dbpedia.org/resource/Auguste_Corteau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Writing_Program_alumni"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/ontology/wikiPageID",20775782
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/ontology/wikiPageRevisionID",1116226642
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aristotle_University_of_Thessaloniki_alumni"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_writers"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Parliament"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Updike"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_state"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_union_in_Greece"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabokov"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_rights_activists_from_Greece"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thibault_de_Montaigu"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Proulx"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormac_McCarthy"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Banville"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Thessaloniki"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Writing_Program_alumni"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1014876273"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Auguste_Corteau"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055n5cp"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p255824068"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/109029624X"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4821048"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوجوسانت_كورتياو"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4U3jy"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Auguste_Corteau"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31663048"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αύγουστος_Κορτώ"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Auguste_corteau_5228.jpg?width=300"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/property/birthDate",1979
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/property/education","Medicine, Aristotle University of Thessaloniki"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/property/genre","Fiction, children's literature"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/property/language","Greek, English"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/property/nationality","Greek"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/property/notableworks","The book of Katerina"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/property/occupation","Writer"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/property/yearsActive",1996
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/ontology/abstract","Auguste Corteau (Greek: Αύγουστος Κορτώ) is the pen name of the Greek author Petros Hadjopoulos (Πέτρος Χατζόπουλος)."
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/ontology/abstract","Ο Αύγουστος Κορτώ (ψευδώνυμο του Πέτρου Χατζόπουλου, Θεσσαλονίκη, 1979) είναι Έλληνας συγγραφέας και μεταφραστής. Γεννήθηκε και μεγάλωσε στη Θεσσαλονίκη και σπούδασε στην Ιατρική σχολή του ΑΠΘ, χωρίς να ολοκληρώσει τις σπουδές του. Το 1999 δημοσίευσε την πρώτη συλλογή διηγημάτων του, το Βιβλίο των βίτσιων, και έκτοτε ασχολείται συστηματικά με τη συγγραφή και τη μετάφραση. Ζει πλέον στην Αθήνα, στα Εξάρχεια. Στα πρώτα βιβλία του ήταν επηρεασμένος από τα έργα του μαρκήσιου Ντε Σαντ, σε επόμενα όμως πραγματεύεται θέματα όπως ο θάνατος, η κατάθλιψη (την οποία αντιμετώπισε και ο ίδιος), η μητρότητα και η αγάπη. Επιρροή στο έργο του είχε η αυτοκτονία της μητέρας του. Η ζωή της αποδίδεται μυθιστορηματικά στο Βιβλίο της Κατερίνας που έχει μεταφερθεί και στο θέατρο. Εκτός από μυθιστορήματα, έχει γράψει ποιήματα, θεατρικά, παιδικά έργα και μεταφράζει κυρίως σύγχρονη αμερικανική πεζογραφία. Έγραψε ακόμη το σενάριο και τη μουσική της ταινίας Τεστοστερόνη του Γιώργου Πανουσόπουλου. Είναι, τέλος, παραγωγός σε διαδικτυακούς ραδιοφωνικούς σταθμούς. Ο Κορτώ είναι ακτιβιστής κατά των διακρίσεων λόγω σεξουαλικού προσανατολισμού, ενώ έχει δεχτεί και λεκτικές επιθέσεις για τις θέσεις του. Τον Νοέμβριο του 2014 παντρεύτηκε στην πολιτεία της Νέας Υόρκης τον σύντροφό του. Στις 25 Ιανουαρίου 2016 υπέγραψε σύμφωνο συμβίωσης μαζί του, όντας από τα πρώτα ομόφυλα ζευγάρια που σύναψαν σύμφωνο την πρώτη μέρα ισχύος του στην Ελλάδα."
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/ontology/abstract","Petros Chatzopoulos, noto anche con lo pseudonimo di Augustos Kortò (Salonicco, 1979), è uno scrittore e traduttore greco."
"http://dbpedia.org/resource/Auguste_Corteau","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Auguste_Corteau","http://schema.org/sameAs","http://viaf.org/viaf/31663048"
"http://dbpedia.org/resource/Auguste_Corteau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Auguste_Corteau?oldid=1116226642&ns=0"
"http://dbpedia.org/resource/Auguste_Corteau","http://dbpedia.org/ontology/wikiPageLength",7504
"http://dbpedia.org/resource/Auguste_Corteau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Auguste_Corteau"
