"subject","predicate","object"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLightNovels"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByYoshikiTanaka"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionNovels"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/2000/01/rdf-schema#label","泰坦尼亞"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/2000/01/rdf-schema#label","Tytania"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/2000/01/rdf-schema#label","タイタニア"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/2000/01/rdf-schema#label","Tytania"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/2000/01/rdf-schema#label","Tytania"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/2000/01/rdf-schema#label","Tytania"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/2000/01/rdf-schema#comment","Tytania (japonés: タイタニア, Taitania) es una saga de ciencia ficción escrita por el novelista japonés Yoshiki Tanaka. Ha sido recientamente (9 de octubre de 2008) adaptada como serie de animación de 26 episodios de duración."
"http://dbpedia.org/resource/Tytania","http://www.w3.org/2000/01/rdf-schema#comment","《泰坦尼亞》（日文原名：タイタニア）是日本作家田中芳樹的太空歌劇小說，有別前作銀河英雄傳說，但擁有同樣科技的獨立故事。1988年由德間書店出版第一卷，1991年出版第三卷後便中斷二十年，之後曾由史克威爾艾尼克斯再版。2008年9月隨著動畫化的計畫，由講談社文庫出版新裝版。2009年3月，原作者田中芳樹於出席動畫節目「衛星動畫劇場」時表示，將繼續小說的後續寫作工作，最後於2015年完全出版後續兩集小說結局。 1988年由德間書店發行，有「疾風篇」、「暴風篇」、「旋風篇」3卷內容，第4卷將由講談社在2013年發行，副標題為「烈風篇」，完結篇第5卷「淒風篇」於2015年2月4日正式出版， 漫畫版由ガンテツ作畫，從2008年5月開始在月刊少年Sirius連載。電視動畫則於2008年10月開始在日本NHKBS2播出。"
"http://dbpedia.org/resource/Tytania","http://www.w3.org/2000/01/rdf-schema#comment","Tytania (jap. タイタニア Taitania) ist eine Space Opera des japanischen Autors Yoshiki Tanaka. Der Roman wurde 1988 in drei Bänden von veröffentlicht, aber nach dem dritten Band beendet. Später wurde er von Square Enix in der Reihe wiederveröffentlicht. Weiterhin wurde er im September 2009 in Verbindung mit einer Anime-Adaption der Roman von Kōdansha in einer neuen Version veröffentlicht. Im wurde ab der Mai-Ausgabe im Jahr 2008 eine Manga-Fassung herausgebracht. Der TV-Anime lief vom Oktober 2008 bis März 2009 auf . Seitdem wird er auf NHK General TV ausgestrahlt."
"http://dbpedia.org/resource/Tytania","http://www.w3.org/2000/01/rdf-schema#comment","Tytania (яп. タイタニア Тайтаниа, Титания) — серия романов, написанная . Первый том был выпущен в 1988 году, а пятый и последний - в 2015-ом. Впервые начала публиковаться издательством в 1988 году а позже и Square Enix. Манга на основе романа выпускалась с 2008 по 2011 годы. На основе сюжета романа студией Artland был выпущен аниме-сериал, который транслировался по телеканалу NHK BS2 с 9 октября 2008 года по 26 марта 2009 года. Всего было выпущено 26 серий аниме. Сериал был лицензирован на территории США компанией ."
