"subject","predicate","object"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFootball(soccer)CompetitionsHostedBySaudiArabia"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","2008년 AFC U-19 챔피언십"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","2008年亞足聯U-19錦標賽"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","AFC U-19選手権2008"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","2008 AFC U-19 Championship"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","Aziatisch kampioenschap voetbal onder 20 - 2008"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","U-19-Fußball-Asienmeisterschaft 2008"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Juvenil de la AFC de 2008"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","بطولة آسيا للشباب تحت 19 عاما 2008"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/2000/01/rdf-schema#comment","2008年亞足聯U-19錦標賽是于2008年10月31日–11月14日在沙烏地阿拉伯由亚足联主办的足球赛事。本届亚青赛是第 35 届亞足聯U-19錦標賽。所有比赛在位于东部省的两个城市达曼和举办。"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Sub-19 de la AFC de 2008 fue un torneo de fútbol para jugadores menores de 19 años, con sede en Arabia Saudita entre el 31 de octubre y el 14 de noviembre. Los partidos se jugaron en Dammam y Khobar. El torneo organizado por la Confederación Asiática de Fútbol, es clasificatorio para la Copa Mundial de Fútbol Sub-20 de 2009 a realizarse en Egipto, entregando cuatro cupos para el Mundial."
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/2000/01/rdf-schema#comment","AFC U-19選手権2008は、2008年にサウジアラビアで開催された第35回目のAFC U-19選手権である。10月31日から11月14日にかけて開催され、上位4ヶ国に2009 FIFA U-20ワールドカップの出場権が与えられた。"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Het Aziatisch kampioenschap voetbal onder 20 van 2008 werd van 1 november 2008 tot en met 16 november 2008 gehouden in Saoedi-Arabië. De Verenigde Arabische Emiraten won het toernooi voor de eerste keer. In de finale werd Oezbekistan met 2–1 verslagen. Dit toernooi dient tevens als kwalificatietoernooi voor het wereldkampioenschap voetbal onder 20 van 2009. De vier beste landen van dit toernooi plaatsen zich, dat zijn Australië, Oezbekistan, Verenigde Arabische Emiraten en Zuid-Korea."
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 AFC U-19 Championship the 35th edition of this tournament organized by the Asian Football Confederation (AFC), was hosted by Saudi Arabia between 31 October and 14 November. The matches were played in Dammam and Khobar, both located at the Eastern Province."
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/2000/01/rdf-schema#comment","كانت بطولة آسيا للشباب تحت 19 عاما 2008 النسخة الخامسة والثلاثون من هذه المسابقة التي ينظمها الاتحاد الآسيوي لكرة القدم، واستضافتها السعودية بين 31 أكتوبر و14 نوفمبر. لعبت المباريات في الدمام والخبر، الواقعتين في المنطقة الشرقية."
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die U-19-Fußball-Asienmeisterschaft 2008 war die 35 Auflage dieses Turniers. Organisiert wurde es von der AFC und fand vom 31. Oktober bis 14. November 2008 in Saudi-Arabien statt. Die Spiele wurden in Dammam und al-Chubar ausgetragen."
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://xmlns.com/foaf/0.1/name","AFC U-19 Championship"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mohammed_Bin_Fahd_Stadium,_Dammam,_Saudi_Arabia.jpg"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_youth_association_football"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_AFC_U-19_Championship"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_Saudi_Arabia"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2008_sports_events_in_Asia"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Asian_football"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AFC_U-19_Championship"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2008_sports_events_in_Asia"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageID",10157438
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1124576078
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Football_Association"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_AFC_U-19_Championship"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Republic_of_Iran_Football_Federation"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yodrak_Namueangrak"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islom_Tuhtahujaev"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farkhod_Tokhirov"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jun_Suzuki_(footballer_born_1989)"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_youth_association_football"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassem_Mannaa"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khobar"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farkhod_Vasiev"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Munro"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen_Football_Association"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Oudah"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Jung-Han"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anusorn_Srichaluang"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Football_Federation"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dammam"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amer_Abu_Hwaiti"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Province,_Saudi_Arabia"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Fawzi_(footballer)"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_U-19_Championship"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Nichols"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attapong_Nooprom"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashed_Eisa"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+03:00"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yordrak_Namuangrak"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Abusabaan"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fozil_Musaev"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myong_Cha-Hyon"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_Australia"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Yuan_(footballer,_born_1989)"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Xi"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_AFC_U-19_Championship"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Yunding"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawaf_Al_Abed"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahj_Minniecon"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(association_football)"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Jong-Chol"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_FIFA_U-20_World_Cup"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Khudari"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensuke_Nagai"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamdan_Al-Kamali"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamdan_Al_Kamali"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tayeb_Shamsuzzaman"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentin_Kovalenko"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Football_Association"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulrahman_Abdou"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Liao"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulrahim_Jaizawi"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ri_Sang-Chol"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davron_Mirzaev"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Young-Gwon"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Hai_(referee)"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theyab_Awana"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_Saudi_Arabia"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Mousa"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hui_Jiakang"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalil_Bani_Attiah"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Linpeng"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanat_Shikov"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzbekistan_Football_Association"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Il-Bom"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Khalil"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ehsan_Hajsafi"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalaleddin_Ali-Mohammadi"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_2008_sports_events_in_Asia"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Football_Association"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cho_Young-Cheol"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusuf_Al-Rawashdeh"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherzod_Karimov"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherzod_Azamov"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzbekistan"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawaf_Al-Abid"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Al-Qarni"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Williams_(referee)"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Yang"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Football_Association"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmood_Al-Ghatrifi"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosuke_Yamamoto"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_Ki-Han"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Al_Soma"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroki_Miyazawa"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iman_Mousavi"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anusorn_Srichaloung"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samad_Shohzukhurov"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ri_Hyong-Mu"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Zhichao"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Mohamed_bin_Fahd_Stadium"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_Football_Association"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Ji-No"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyoshi_Takayama"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Bo-Kyung"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_Asian_football"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_2008_sports_events_in_Asia"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedayat_Mombeini"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AFC_U-19_Championship"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Football_Confederation"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habib_Fardan"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Zreik"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piao_Cheng"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Ryall"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+3"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenja_Turaev"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mohammed_Bin_Fahd_Stadium,_Dammam,_Saudi_Arabia.jpg"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davrondzhon_Tukhtasunov"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Dong-Sub"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_AFC_Youth_Championship"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates_Football_Association"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fareed_Ali_Mohamed"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulaziz_Haikal"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Dong-Jin_(referee)"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Saud_bin_Jalawi_Stadium"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kota_Mizunuma"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120511213303/http:/images.the-afc.com/Documents/competitions/fixtures/18-1744.pdf"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120511213316/http:/images.the-afc.com/Documents/competitions/fixtures/18-1743.pdf"
"http://dbpedia.org/resource/2008_AFC_U-19_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120511213338/http:/images.the-afc.com/Documents/competitions/fixtures/18-1930.pdf"
