"subject","predicate","object"
"http://dbpedia.org/resource/Kevin_Marks_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kevin_Marks_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Kevin Marks (Stargate)"
"http://dbpedia.org/resource/Kevin_Marks_(Stargate)","http://dbpedia.org/ontology/wikiPageID",23493349
"http://dbpedia.org/resource/Kevin_Marks_(Stargate)","http://dbpedia.org/ontology/wikiPageRevisionID",928373455
"http://dbpedia.org/resource/Kevin_Marks_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Stargate_SG-1_characters"
"http://dbpedia.org/resource/Kevin_Marks_(Stargate)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Stargate_SG-1_characters"
"http://dbpedia.org/resource/Kevin_Marks_(Stargate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Kevin_Marks_(Stargate)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kevin_Marks_(Stargate)?oldid=928373455&ns=0"
"http://dbpedia.org/resource/Kevin_Marks_(Stargate)","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Kevin_Marks_(Stargate)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kevin_Marks_(Stargate)"
