"subject","predicate","object"
"http://dbpedia.org/resource/Astragalus_crassicarpus","http://www.w3.org/2000/01/rdf-schema#label","Astragalus crassicarpus"
"http://dbpedia.org/resource/Astragalus_crassicarpus","http://www.w3.org/2000/01/rdf-schema#label","Astragalus crassicarpus"
"http://dbpedia.org/resource/Astragalus_crassicarpus","http://www.w3.org/2000/01/rdf-schema#label","Astragalus crassicarpus"
"http://dbpedia.org/resource/Astragalus_crassicarpus","http://www.w3.org/2000/01/rdf-schema#label","Astragalus crassicarpus"
"http://dbpedia.org/resource/Astragalus_crassicarpus","http://www.w3.org/2000/01/rdf-schema#label","Astragalus crassicarpus"
"http://dbpedia.org/resource/Astragalus_crassicarpus","http://www.w3.org/2000/01/rdf-schema#label","Astragalus crassicarpus"
"http://dbpedia.org/resource/Astragalus_crassicarpus","http://www.w3.org/2000/01/rdf-schema#comment","Astragalus crassicarpus är en ärtväxtart som beskrevs av Thomas Nuttall. Astragalus crassicarpus ingår i släktet vedlar, och familjen ärtväxter."
"http://dbpedia.org/resource/Astragalus_crassicarpus","http://www.w3.org/2000/01/rdf-schema#comment","Astragalus crassicarpus est une espèce végétale de la famille des Fabaceae. Elle est originaire d'Amérique du Nord."
"http://dbpedia.org/resource/Astragalus_crassicarpus","http://www.w3.org/2000/01/rdf-schema#comment","Astragalus crassicarpus, known as ground plum or buffalo plum, is a perennial species of flowering plant in the legume family, Fabaceae, native to North America. It was described in 1813. The fruit is edible and was used by Native Americans as food and horse medicine. It is a host of afranius duskywing larvae. It is also known as groundplum milkvetch and pomme de prairie."
"http://dbpedia.org/resource/Astragalus_crassicarpus","http://www.w3.org/2000/01/rdf-schema#comment","Astragalus crassicarpus es una especie de planta herbácea perteneciente a la familia de las leguminosas. Se encuentra en Norteamérica.​"
"http://dbpedia.org/resource/Astragalus_crassicarpus","http://www.w3.org/2000/01/rdf-schema#comment","Astragalus crassicarpus, im englischen als ground-plum oder buffalo-plum („Erdpflaume“ bzw. „Büffelpflaume“) bezeichnet, ist eine Tragant-Art aus der Familie der Hülsenfrüchtler (Fabaceae). Dieser Schmetterlingsblütler ist eine typische Pflanze der Grasländereien der Great Plains, gemeinsam mit vielen nahe verwandten Arten der Prärie."
"http://dbpedia.org/resource/Astragalus_crassicarpus","http://www.w3.org/2000/01/rdf-schema#comment","Astragalus crassicarpus adalah spesies tumbuhan yang tergolong ke dalam famili Fabaceae. Spesies ini juga merupakan bagian dari ordo Fabales. Spesies Astragalus crassicarpus sendiri merupakan bagian dari genus Astragalus. Nama ilmiah dari spesies ini pertama kali diterbitkan oleh Nutt.."
"http://dbpedia.org/resource/Astragalus_crassicarpus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astragalus_crassicarpus_fruits.png"
"http://dbpedia.org/resource/Astragalus_crassicarpus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astragalus_crassicarpus_(5257781877).jpg"
"http://dbpedia.org/resource/Astragalus_crassicarpus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astragalus"
"http://dbpedia.org/resource/Astragalus_crassicarpus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_North_America"
"http://dbpedia.org/resource/Astragalus_crassicarpus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1813"
"http://dbpedia.org/resource/Astragalus_crassicarpus","http://dbpedia.org/ontology/wikiPageID",59271626
