"subject","predicate","object"
"http://dbpedia.org/resource/Lessa_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Lessa_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Lessa_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Lessa_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCustomaryUnitsInIndia"
"http://dbpedia.org/resource/Lessa_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfArea"
"http://dbpedia.org/resource/Lessa_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lessa_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Lessa_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lessa_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Lessa (unit)"
"http://dbpedia.org/resource/Lessa_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","A lessa was a customary unit of area used in the Indian state of Manipur and neighbouring regions. After metrication in the mid-20th century, the unit became obsolete."
"http://dbpedia.org/resource/Lessa_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_area"
"http://dbpedia.org/resource/Lessa_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Customary_units_in_India"
"http://dbpedia.org/resource/Lessa_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Lessa_(unit)","http://dbpedia.org/ontology/wikiPageID",9018852
"http://dbpedia.org/resource/Lessa_(unit)","http://dbpedia.org/ontology/wikiPageRevisionID",1053832322
"http://dbpedia.org/resource/Lessa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Lessa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sana_lamjel"
"http://dbpedia.org/resource/Lessa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katha_(unit)"
"http://dbpedia.org/resource/Lessa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pari_(area)"
"http://dbpedia.org/resource/Lessa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigha"
"http://dbpedia.org/resource/Lessa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Customary_units_in_India"
"http://dbpedia.org/resource/Lessa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrication"
"http://dbpedia.org/resource/Lessa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipur"
"http://dbpedia.org/resource/Lessa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Lessa_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_area"
"http://dbpedia.org/resource/Lessa_(unit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dolr.nic.in/"
"http://dbpedia.org/resource/Lessa_(unit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dolr.nic.in/hyperlink/NE-states/NE.html"
"http://dbpedia.org/resource/Lessa_(unit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060617120416/http:/dolr.nic.in/hyperlink/NE-states/NE.html"
"http://dbpedia.org/resource/Lessa_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tp6x"
"http://dbpedia.org/resource/Lessa_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lessa_(unit)"
"http://dbpedia.org/resource/Lessa_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16909719"
"http://dbpedia.org/resource/Lessa_(unit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eNDV"
"http://dbpedia.org/resource/Lessa_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Measurement-stub"
"http://dbpedia.org/resource/Lessa_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Lessa_(unit)","http://dbpedia.org/ontology/abstract","A lessa was a customary unit of area used in the Indian state of Manipur and neighbouring regions. After metrication in the mid-20th century, the unit became obsolete."
