"subject","predicate","object"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://www.w3.org/2000/01/rdf-schema#label","List of American writers of Korean descent"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://www.w3.org/2000/01/rdf-schema#comment","Korean American literature treats a wide range of topics including Korean life in America, the intersection of American and Korean culture in the lives of young Korean Americans, as well as life and history on the Korean peninsula. To be included in this list, the person must have a Wikipedia article showing they are Korean American writers or must have references showing they are Korean American writers and are notable."
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_writers"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_writers_of_Korean_descent"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageID",2701800
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1080498683
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Sola_Kim"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suji_Kwock_Kim"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian/Pacific_American_Awards_for_Literature"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yongsoo_Park"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haemi_Balgassi"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kim"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Pak"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steph_Cha"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanna_Hedva"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euny_Hong"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Youn"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Han"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_K._Lew"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Park_Hong"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Jean_Lee"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Lim"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Min_Jin_Lee"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jung-hyo_Ahn"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Na"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Chung"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_J._Baek"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sook_Nyul_Choi"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_Hak_Kyung_Cha"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Myung-Ok_Lee"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Kim"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Paik_Lee"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Ee"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Kim_(writer)"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_American"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoon_Ha_Lee"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Younghill_Kang"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Paik_Sunoo"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Caspian_Kang"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_American_writers"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronyoung_Kim"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_Hae-Jin_Lee"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Kirk_Kim"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_American_Literary_Awards"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Jung"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helie_Lee"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Yung_Shin"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Y._K._Lee"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenia_Kim_(author)"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nami_Mun"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Kim"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sung_J._Woo"
"http://dbpedia.org/resource/List_of_American_writers_of_Korean_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minsoo_Kang_(historian_and_writer)"
