"subject","predicate","object"
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInMaine"
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInTheUnitedStates"
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://www.w3.org/2000/01/rdf-schema#label","Knox County Regional Airport"
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://www.w3.org/2000/01/rdf-schema#label","Knox County Regional Airport"
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Knox County Regional Airport (IATA: RKD, ICAO: KRKD, FAA LID: RKD) is a county-owned, public-use airport in the town of Owls Head, Knox County, Maine, United States. It is located three nautical miles (6 km) south of the central business district of Rockland, Maine. The airport serves the residents of midcoast Maine with commercial and charter aviation services. Scheduled airline service is subsidized by the Essential Air Service program. It is also a major hub of freight and mail service to Maine's island communities including Matinicus, North Haven and Vinalhaven."
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Knox County Regional Airport is een regionale luchthaven in Knox County in de Amerikaanse staat Maine. Het ligt ongeveer 4,5 km ten zuiden van het centrum van Rockland nabij de Atlantische kust. Het vliegveld werd in de Tweede Wereldoorlog aangelegd als Rockland Naval Auxiliary Air Facility (NAAF), en was een steunpunt van de Amerikaanse marine. Het had de toen gebruikelijke driehoek van drie startbanen. Na de oorlog werd het vliegveld uitgebaat door de stad Rockland tot 1968. Toen werd het overgedragen aan Knox County en hernoemd tot Knox County Regional Airport. Twee van de drie landingsbanen werden verlengd en er werd een ILS geïnstalleerd."
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://xmlns.com/foaf/0.1/name","Knox County Regional Airport"
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://xmlns.com/foaf/0.1/homepage","http://knoxcountymaine.gov/index.asp%3FType=B_BASIC&SEC=%7BCC504E7C-164D-470F-B75E-5569CACFD927%7D"
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://dbpedia.org/property/name","Knox County Regional Airport"
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.06000137329102
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.09916687011719
"http://dbpedia.org/resource/Knox_County_Regional_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jp498rkdlanding.jpg"
