"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kherson","http://www.w3.org/2000/01/rdf-schema#label","Kherson"
"http://dbpedia.org/resource/Category:Kherson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oblast_centers_in_Ukraine"
"http://dbpedia.org/resource/Category:Kherson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Kherson_Oblast"
"http://dbpedia.org/resource/Category:Kherson","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Ukraine"
"http://dbpedia.org/resource/Category:Kherson","http://www.w3.org/2004/02/skos/core#prefLabel","Kherson"
"http://dbpedia.org/resource/Category:Kherson","http://dbpedia.org/ontology/wikiPageID",32017728
"http://dbpedia.org/resource/Category:Kherson","http://dbpedia.org/ontology/wikiPageRevisionID",833114665
"http://dbpedia.org/resource/Category:Kherson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Kherson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Kherson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Kherson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kherson?oldid=833114665&ns=14"
