"subject","predicate","object"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://www.w3.org/2000/01/rdf-schema#label","Hot and sour noodles"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://www.w3.org/2000/01/rdf-schema#label","酸辣粉"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://www.w3.org/2000/01/rdf-schema#comment","酸辣粉是流行于中國南方的一种小吃，主要由红薯粉组成。 酸辣粉可分為兩大類，一种为「水粉」，是用红薯淀粉本身调配制作的；另一种是「干粉」，即把紅薯粉加工成粉条状的干粉条。"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://www.w3.org/2000/01/rdf-schema#comment","Hot and sour noodles (Chinese: 酸辣粉; pinyin: suānlàfěn) is a dish which comes from Sichuan, China and is a popular part of Sichuan cuisine. The noodles are made from starch derived from peas, potato, sweet potato, or rice."
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://xmlns.com/foaf/0.1/name","Hot and sour noodles"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/property/name","Hot and sour noodles"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hot_and_sour_noodles_with_pork_intestines.jpg"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sichuan_cuisine"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_noodle_dishes"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/wikiPageID",51412909
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/wikiPageRevisionID",1043723554
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_food"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chili_oil"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_cuisine"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qin_dynasty"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chengdu"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_and_sour_soup"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noodle"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant_noodles"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soybeans"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_vinegar"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soy_sauce"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peanut"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan_cuisine"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_noodle_dishes"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garlic"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scallion"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sichuan_cuisine"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Mi_pedhes_lan_asem"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/酸辣粉"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15932455"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aT64"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Warm-_en_suurnoedels"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_food"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hot_and_sour_noodles_with_pork_intestines.jpg?width=300"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/property/c","酸辣粉"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/property/caption","A bowl of Chengdu-style hot and sour noodles with sweet potato noodles and pork intestines"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/property/country","http://dbpedia.org/resource/Chinese_cuisine"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/property/p","suānlàfěn"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/property/region","http://dbpedia.org/resource/Sichuan"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/abstract","Hot and sour noodles (Chinese: 酸辣粉; pinyin: suānlàfěn) is a dish which comes from Sichuan, China and is a popular part of Sichuan cuisine. The noodles are made from starch derived from peas, potato, sweet potato, or rice."
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/abstract","酸辣粉是流行于中國南方的一种小吃，主要由红薯粉组成。 酸辣粉可分為兩大類，一种为「水粉」，是用红薯淀粉本身调配制作的；另一种是「干粉」，即把紅薯粉加工成粉条状的干粉条。"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hot_and_sour_noodles?oldid=1043723554&ns=0"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/wikiPageLength",2730
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Chinese_cuisine"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Sichuan"
"http://dbpedia.org/resource/Hot_and_sour_noodles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hot_and_sour_noodles"
