"subject","predicate","object"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInRussia"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInKhanty-MansiAutonomousOkrug"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/2000/01/rdf-schema#label","Nizhnevartovsk Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Nižnevartovsk"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/2000/01/rdf-schema#label","Нижньовартовськ (аеропорт)"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/2000/01/rdf-schema#label","ニジネヴァルトフスク国際空港"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/2000/01/rdf-schema#label","Нижневартовск (аэропорт)"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Nijnévatorsk"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Niżniewartowsk"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Nizhnevartovsk Airport (Russian: Аэропорт Нижневартовск) (IATA: NJC, ICAO: USNN) is a major airport in Russia located 4 km northwest of Nizhnevartovsk. It is a large civilian airport with an asphalt runway, handling some widebody aircraft. The airport is a key element of the region's gas production region."
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Nizhnevártovsk (en ruso: Аэропорт Нижневáртовск) (IATA: NJC ICAO: USNN) es un aeropuerto mayor en Rusia, localizado a 4 km al noroeste de Nizhnevártovsk, la segunda ciudad más grande del distrito autónomo de Janti-Mansi, Rusia. El espacio aéreo está controlado desde el de Surgut (ICAO: USRR)​"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Port lotniczy Niżniewartowsk (ros. Аэропорт Нижневартовск), IATA: NJC, ICAO: USNN – port lotniczy położony niecałe 4 km na zachód od centrum miasta Niżniewartowsk, w autonomicznym Okręgu Chanty-Mansyjskim – Jurga, w Rosji."
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/2000/01/rdf-schema#comment","L'Aeroporto di Nižnevartovsk (in cirillico Аэропорт Нижневартовск, traslitterato Aèroport Nižnevartovsk) (IATA: NJC, ICAO: USNN), è un aeroporto russo situato a circa 4 km a Nord-Ovest dal centro della città di Nižnevartovsk, nella Siberia occidentale."
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Международный аэропорт Нижневáртовск — международный аэропорт федерального значения, расположенный в 4 км к северо-западу от одноимённого города в Ханты-Мансийском округе — Югре."
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Міжнародний аеропорт Нижньовартовськ (IATA: NJC, ICAO: USNN) - міжнародний цивільний аеропорт федерального значення, розташований за 4 км на північний захід від міста Нижньовартовськ, Росія."
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://xmlns.com/foaf/0.1/name","Nizhnevartovsk Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://xmlns.com/foaf/0.1/name","Аэропорт Нижневартовск"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://xmlns.com/foaf/0.1/homepage","http://www.nvavia.ru/"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/property/name","Nizhnevartovsk Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.95000076293945
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.48332977294922
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nizhnevartovsk_(NJC_-_USNN)_AN0941917.jpg"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nizhnevartovsk"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Khanty-Mansi_Autonomous_Okrug"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_built_in_the_Soviet_Union"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageID",8287396
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1090483225
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izhavia"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheremetyevo_International_Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vnukovo_International_Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Domodedovo_Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khrabrovo_Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khujand_Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S7_Airlines"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khanty-Mansiysk_Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulkovo_Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smartavia"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganja_International_Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Khanty-Mansi_Autonomous_Okrug"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UVT_Aero"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ural_Airlines"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugulma_Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anapa_Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossiya_Airlines"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolmachevo_Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RusLine"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simferopol_International_Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IrAero"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazan_International_Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Airport_Irkutsk"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobolsk_Remezov_Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgut_International_Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somon_Air"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamal_Airlines"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_built_in_the_Soviet_Union"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omsk_Tsentralny_Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roshchino_International_Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizhnevartovsk"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dushanbe_International_Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koltsovo_International_Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utair"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krasnoyarsk_International_Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osh_Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeroflot"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izhevsk_Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelyabinsk_Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhukovsky_International_Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurumoch_International_Airport"
"http://dbpedia.org/resource/Nizhnevartovsk_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krasnodar_International_Airport"
