"subject","predicate","object"
"http://dbpedia.org/resource/Railway_stations_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Railway_stations_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Railway_stations_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInNigeria"
"http://dbpedia.org/resource/Railway_stations_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Railway_stations_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Railway_stations_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Railway_stations_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Railway_stations_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Railway_stations_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Railway_stations_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Railway_stations_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Railway_stations_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Railway stations in Nigeria"
"http://dbpedia.org/resource/Railway_stations_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Railway stations in Nigeria include:"
"http://dbpedia.org/resource/Railway_stations_in_Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abeokuta_station.jpg"
"http://dbpedia.org/resource/Railway_stations_in_Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agege_railway_station.jpg"
