"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKontinentalHockeyLeagueSeasons"
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/2000/01/rdf-schema#label","Kontinental Hockey League 2009-2010"
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/2000/01/rdf-schema#label","KHL 2009/10"
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/2000/01/rdf-schema#label","Kontinentální hokejová liga 2009/2010"
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/2000/01/rdf-schema#label","Kontinental Hockey League 2009/2010"
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/2000/01/rdf-schema#label","Континентальна хокейна ліга 2009—2010"
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2009-2010 de la KHL"
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/2000/01/rdf-schema#label","2009–10 KHL season"
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/2000/01/rdf-schema#label","КХЛ в сезоне 2009/2010"
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/2000/01/rdf-schema#label","KHL (2009/2010)"
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/2000/01/rdf-schema#label","Liga Continental de Hóquei de 2009–10"
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 2009-2010 è stata la 2ª edizione della Kontinental Hockey League. La stagione regolare prese il via il 10 settembre 2009 con la Opening Cup, mentre fu prevista una pausa dall'8 febbraio al 3 marzo per il torneo olimpico di Vancouver. La Dinamo Minsk ospitò il KHL All-Star Game presso la Minsk Arena il 30 gennaio 2010. La stagione regolare finì il 7 marzo 2012, mentre i playoff si conclusero il 27 aprile. La prima Kubok Kontinenta, nuovo trofeo della KHL assegnato alla miglior squadra della stagione regolare, fu vinto dallo Salavat Julaev Ufa il 5 marzo 2010 con una giornata d'anticipo. A conquistare il titolo per il secondo anno consecutivo fu l'Ak Bars Kazan', capace di sconfiggere a Gara 7 i campioni della Western Conference dell'HK MVD."
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/2000/01/rdf-schema#comment","A Liga Continental de Hockey de 2009–10 foi a segunda edição da liga euro-asiática de hóquei no gelo. A edição foi iniciada em setembro de 2009 e com término em abril de 2010. O Salavat Yulaev Ufa foi o campeão da Copa Continental e o Ak Bars Kazan da Copa Gagarin."
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2009/10 der Kontinentalen Hockey-Liga war die zweite Spielzeit der russischen Eishockeyprofiliga. Die Hauptrunde startete am 10. September 2009 und endete im Februar 2010. Danach folgten die Playoffs, deren Sieger den Gagarin-Pokal erhielt. Die Liga startete wie im Vorjahr mit 24 Mannschaften aus Russland, Kasachstan, Lettland und Belarus in die Saison. Im Vorfeld der Spielzeit wurde Chimik Woskressensk durch Awtomobilist Jekaterinburg ersetzt, da Woskressensk mit finanziellen Problemen zu kämpfen hatte und Insolvenz angemeldet hatte."
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2009-2010 est la deuxième saison de hockey sur glace de la Kontinentalnaïa Hokkeïnaïa Liga (désignée par le sigle KHL)."
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Kontinental Hockey League 2009/2010 (ryska: Континентальная хоккейная лига, Kontinentalnaja chokkejnaja liga), var den andra säsongen av KHL och spelades mellan 10 september 2009 och 27 april 2010. De 24 lagen spelade totalt 56 omgångar i grundserien innan Gagarin Cup inleddes våren 2010. Ligan hade inför säsongen antagit ett nytt lag, Avtomobilist Jekaterinburg. Däremot hade Chimik Voskresensk dragit sig ur ligan inför säsongen, på grund av finansiella problem. De behöll sitt KHL-medlemskap för att eventuellt återkomma till ligan i framtiden. AK Bars Kazan vann finalen över HC MVD med 4 - 3 i matcher och tog sin andra raka titel."
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Sezon KHL 2009/2010 – drugi sezon ligi KHL. W rozgrywkach brało udział 24 zespoły z czterech państw: Rosji, Łotwy, Białorusi oraz Kazachstanu. Pierwszy mecz sezonu odbył się 10 września 2009 roku. W lutym z racji Igrzysk Olimpijskich nastąpiła przerwa w rozgrywkach. Ostatni mecz rozgrywek odbył się 27 kwietnia 2010 roku. Mistrzostwo ligi oraz Puchar Gagarina zdobyła drużyna tatarska drużyna Ak Bars Kazań, która w finale pokonała HK MWD Bałaszycha 4:3."
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Другий сезон Континентальної хокейної ліги тривав з 10 вересня 2009 по 27 квітня 2010 року. У змаганні брали участь двадцять один російський клуб і по одній команді з Білорусі, Латвії і Казахстану."
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Druhý ročník KHL (sezóna 2009/2010) byl zahájen 10. září 2009. Před touto sezónou zkrachoval tým Chimik Voskresensk a tak jej nahradil tým Avtomobilist Jekatěrinburg. V této sezóně došlo ke změně struktury ligy poté co na žádost některých týmů byly některé týmy přesunuty do jiných divizí (tabulka viz níže). Tuto sezónu KHL vyhrál tým Ak Bars Kazaň (vítěz Gagarinova poháru) a základní část soutěže vyhrál Salavat Julajev Ufa (vítěz Kontinentálního poháru)."
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Второй чемпионат Континентальной хоккейной лиги проходил с 10 сентября 2009 года по 27 апреля 2010 года. Чемпионом и обладателем Кубка Гагарина во второй раз подряд стал казанский «Ак Барс». Примечательно, что во всех пятнадцати сериях плей-офф победу одерживала та команда, которая выигрывала в первом матче этой серии."
"http://dbpedia.org/resource/2009–10_KHL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2009–10 KHL season was the second season of the Kontinental Hockey League. It was held from 10 September 2009 to 27 April 2010, with a break for the Olympic winter games from 8 February to 3 March. Ak Bars Kazan defended their title by defeating Western conference winners HC MVD in a seven-game play-off final."
"http://dbpedia.org/resource/2009–10_KHL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kubok_gagarina.jpg"
"http://dbpedia.org/resource/2009–10_KHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_KHL_season"
