"subject","predicate","object"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path103899328"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaza103965456"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Walk104544979"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingMallsInPalmBeachCounty,Florida"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPedestrianMallsInTheUnitedStates"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Promenade104010205"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingMallsEstablishedIn2000"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://www.w3.org/2000/01/rdf-schema#label","CityPlace (West Palm Beach)"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://dbpedia.org/ontology/wikiPageID",61053557
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://dbpedia.org/ontology/wikiPageRevisionID",1059139944
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Square,_West_Palm_Beach"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Square,_West_Palm_Beach"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5K6jp"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/CityPlace_(West_Palm_Beach)"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctt7f"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CityPlace_(West_Palm_Beach)?oldid=1059139944&ns=0"
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/CityPlace_(West_Palm_Beach)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CityPlace_(West_Palm_Beach)"
