"subject","predicate","object"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfFinland(1917–1997)"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/2000/01/rdf-schema#label","Häme Province"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/2000/01/rdf-schema#label","해메주"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement de Tavastehus"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/2000/01/rdf-schema#label","Tavastehus län"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Tavastia"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/2000/01/rdf-schema#label","ハメ州"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/2000/01/rdf-schema#label","海梅省"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/2000/01/rdf-schema#label","Тавастгусская губерния"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/2000/01/rdf-schema#label","Тавастгуська губернія"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Tavastia o también de Häme (en finés, Hämeen lääni; en sueco, Tavastehus län) fue una provincia del Imperio sueco desde la Edad Media hasta 1809, y provincia de Finlandia desde 1831 hasta 1997."
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/2000/01/rdf-schema#comment","The Province of Häme (Finnish: Hämeen lääni, Swedish: Tavastehus län) was a province of Finland from 1831 to 1997. In 1997 the southern parts with Kanta-Häme, Päijät-Häme was merged with the province of Uusimaa and Kymi into the new Province of Southern Finland. The northern part with Pirkanmaa was merged with the provinces of Vaasa, Central Finland, Turku and Pori into the new Province of Western Finland. The province corresponds roughly to the current regions of Kanta-Häme, Päijät-Häme and Pirkanmaa."
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/2000/01/rdf-schema#comment","海梅省（芬蘭語：Hämeen lääni，瑞典語：Tavastehus län，俄語：Тавастгусская губерния）是芬蘭1997年前的一個省。位於該國中部。首府海門林納。 自12世紀起受瑞典統治，1809年被讓予俄羅斯帝國。后分屬南芬蘭省和西芬蘭省。"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/2000/01/rdf-schema#comment","Губерния Хя́ме (фин. Hämeen lääni, швед. Tavastehus län) — губерния (ляани) Финляндии, существовавшая с 1831 года по 1997 год. До 1917 года называлась Тавастгусской губернией Великого княжества Финляндского."
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/2000/01/rdf-schema#comment","Тавастгуська (Тавастехуська) губернія (фін. Hämeen lääni, рос. Тавастгусская губерния, швед. Tavastehus län) — адміністративно-територіальна одиниця Російської імперії (Велике герцогство Фінляндія) в 1831—1917 та Фінляндії в 1917—1997 роках (була перейменована на губернію Гяме)."
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/2000/01/rdf-schema#comment","ハメ州（ハメしゅう、フィンランド語: Hämeen lääni、スウェーデン語: Tavastehus län）は、かつて存在したフィンランドの州。1831年から1997年まで存在した。 1831年に、ウーシマー・ハメ州がウーシマー州とハメ州に分割され成立した。 1997年9月1日、州の大規模再編に伴って消滅した。ハメ州は北部と南部で分割され、別の州と合併した。北部は、トゥルク・ポリ州、ヴァーサ州、中央スオミ州と合併し、西スオミ州となった。一方、南部はウーシマー州、キュミ州、ミッケリ州南西部と合併して南スオミ州となった。西スオミ州、南スオミ州はその後、2010年1月1日に他州と共に廃止され、フィンランドの州の歴史は幕を閉じた。"
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement de Tavastehus (en russe : Тавастгусская губерния, en suédois : Tavastehus län, en finnois : Hämeen lääni) est une division administrative du Grand-duché de Finlande au sein de l’Empire russe, qui exista de 1831 jusqu’à l’indépendance de la Finlande en 1917. Sa capitale est Hämeenlinna (Tavastehus en suédois)."
"http://dbpedia.org/resource/Häme_Province","http://www.w3.org/2000/01/rdf-schema#comment","Tavastehus län (fi. Hämeen lääni) var under perioden 1831 till 1997 ett finskt län. Länet omfattade de södra delarna av Tavastland (utom dess östligaste del), samt en del av östra Satakunda. Residensstad var Tavastehus. De största städerna var Tammerfors och Lahtis. Länet omfattade landskapen Egentliga Tavastland, Päijänne-Tavastland och Birkaland. I samband med länsreformen 1997 blev det en del av Södra Finlands län (Egentliga Tavastland och Päijänne-Tavastland) och Västra Finlands län (Birkaland) den 1 september 1997."
