"subject","predicate","object"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrettists"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConductors"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComposers"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeipzig"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Librettist110258152"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor109952539"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticComposers"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Zöllner"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Zöllner"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Zöllner"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Zöllner"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Zöllner"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/2000/01/rdf-schema#label","هينريتش زولنر"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Zöllner (* 4. Juli 1854 in Leipzig; † 4. Mai 1941 in Freiburg im Breisgau) war ein deutscher Komponist, Dirigent und Librettist."
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Zöllner (4 July 1854 – 8 May 1941) was a German composer and conductor."
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Zöllner (4 juillet 1854 à Leipzig – 8 mai 1941 à Fribourg-en-Brisgau) est un compositeur et un chef d'orchestre allemand."
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Zöllner (Leipzig, 4 de juliol de 1854 - Friburg de Brisgòvia, 4 de maig de 1941) fou un compositor, director d'orquestra i llibretista alemany. El seu fill Richard, nascut a Metz el 1896, també ha estat un notable compositor, havent escrit molta música de cambra. Fou professor del Conservatori de Leipzig on va tenir entre altres alumnes en Frederick Stock, i del Stern de Berlín, va ser molt anomenat com a director d'orquestra i compositor. Donà a l'escena nombroses obres, de les que aconseguiren més renom les titulades: Va compondre les següents òperes:"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/2000/01/rdf-schema#comment","هينريتش زولنر (بالألمانية: Heinrich Zöllner)‏ هو كاتب وملحن ألماني، ولد في 4 يوليو 1854 في لايبزيغ في ألمانيا، وتوفي في 8 مايو 1941 في فرايبورغ في ألمانيا."
"http://dbpedia.org/resource/Heinrich_Zöllner","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Zöllner, född den 4 juli 1854 i Leipzig, död den 4 maj 1941 i Freiburg im Breisgau, var en tysk dirigent och tonsättare, son till Carl Friedrich Zöllner. Zöllner var elev vid konservatoriet i sin hemstad, blev 1885 kördirigent och konservatorielärare i Köln, 1890 kördirigent i New York, 1898 universitetsmusikdirektor i Leipzig och 1902 kompositionslärare vid stadens konservatorium, 1907 lärare vid Sternska konservatoriet i Berlin och var från samma tid till 1912 förste kapellmästare vid flamländska operan i Antwerpen. År 1914 överflyttade han till Freiburg, där han levde helt obemärkt bortsett från att han mellan 1922 och 1932 anmälde operaföreställningar i ."
"http://dbpedia.org/resource/Heinrich_Zöllner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_Zöllner_(BerlLeben_1899-06).jpg"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hochschule_für_Musik_und_Tanz_Köln_faculty"
"http://dbpedia.org/resource/Heinrich_Zöllner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_opera_composers"
