"subject","predicate","object"
"http://dbpedia.org/resource/Selkirk_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Yard113650447"
"http://dbpedia.org/resource/Selkirk_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Selkirk_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Selkirk_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Selkirk_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailYardsInNewYork"
"http://dbpedia.org/resource/Selkirk_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Selkirk_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Selkirk_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LinearUnit113603305"
"http://dbpedia.org/resource/Selkirk_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Selkirk_Yard","http://www.w3.org/2000/01/rdf-schema#label","Selkirk Yard"
"http://dbpedia.org/resource/Selkirk_Yard","http://www.w3.org/2000/01/rdf-schema#comment","Selkirk Yard is a large freight railroad yard located in Selkirk, New York, about 8 mi (13 km) south of Albany. The yard is owned by CSX Transportation and is its major classification yard for the northeastern United States and the gateway to points east of the Hudson River, including New York City. It is situated just west of the Alfred H. Smith Memorial Bridge on the railroad's Castleton Subdivision, and is the eastern end of the Selkirk Subdivision."
"http://dbpedia.org/resource/Selkirk_Yard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.55255889892578
"http://dbpedia.org/resource/Selkirk_Yard","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.83497619628906
"http://dbpedia.org/resource/Selkirk_Yard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selkirk_Yard_2012b.jpg"
"http://dbpedia.org/resource/Selkirk_Yard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selkirk_Yard_from_the_air.Nelson.jpg"
