"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_lighthouses_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_lighthouses_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","Lists of lighthouses in Canada"
"http://dbpedia.org/resource/Category:Lists_of_lighthouses_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_lighthouses"
"http://dbpedia.org/resource/Category:Lists_of_lighthouses_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lighthouses_in_Canada"
"http://dbpedia.org/resource/Category:Lists_of_lighthouses_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Canada"
"http://dbpedia.org/resource/Category:Lists_of_lighthouses_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canada_transport-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_lighthouses_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Canada"
"http://dbpedia.org/resource/Category:Lists_of_lighthouses_in_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of lighthouses in Canada"
"http://dbpedia.org/resource/Category:Lists_of_lighthouses_in_Canada","http://dbpedia.org/ontology/wikiPageID",43650433
"http://dbpedia.org/resource/Category:Lists_of_lighthouses_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",860680038
"http://dbpedia.org/resource/Category:Lists_of_lighthouses_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_lighthouses_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_lighthouses_in_Canada?oldid=860680038&ns=14"
