"subject","predicate","object"
"http://dbpedia.org/resource/Briget_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Briget_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Briget_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Briget_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Briget_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Briget_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Briget_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Briget_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Briget_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Briget_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Briget_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Briget_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Briget_Paget","http://www.w3.org/2000/01/rdf-schema#label","Briget Paget"
"http://dbpedia.org/resource/Briget_Paget","http://www.w3.org/2000/01/rdf-schema#comment","Bridget Paget née Masterson (1570–circa 1647) was an English Puritan who acted as her husband John Paget's literary executor and editor."
"http://dbpedia.org/resource/Briget_Paget","http://xmlns.com/foaf/0.1/name","Briget Paget"
"http://dbpedia.org/resource/Briget_Paget","http://dbpedia.org/property/name","Paget, Thomas"
"http://dbpedia.org/resource/Briget_Paget","http://dbpedia.org/property/name","Paget, John"
"http://dbpedia.org/resource/Briget_Paget","http://dbpedia.org/property/name","Briget Paget"
"http://dbpedia.org/resource/Briget_Paget","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masterson_arms.jpg"
"http://dbpedia.org/resource/Briget_Paget","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_brereton.jpg"
"http://dbpedia.org/resource/Briget_Paget","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defence_Of_Church-Government_01.jpg"
"http://dbpedia.org/resource/Briget_Paget","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nantwich_parish_church_-_Ormerod.jpg"
"http://dbpedia.org/resource/Briget_Paget","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerard_van_Honthorst_007.jpeg"
"http://dbpedia.org/resource/Briget_Paget","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emanuel_de_Witte_-_De_binnenplaats_van_de_beurs_te_Amsterdam.jpg"
"http://dbpedia.org/resource/Briget_Paget","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tekening_van_kerk_en_begijnhof_-_Amsterdam_-_20407839_-_RCE.jpg"
"http://dbpedia.org/resource/Briget_Paget","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Nantwich"
