"subject","predicate","object"
"http://dbpedia.org/resource/2002_in_Russian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2002_in_Russian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasonsInRussianFootball"
"http://dbpedia.org/resource/2002_in_Russian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2002_in_Russian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2002_in_Russian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2002_in_Russian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2002_in_Russian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2002_in_Russian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2002_in_Russian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2002_in_Russian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2002_in_Russian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2002_in_Russian_football","http://www.w3.org/2000/01/rdf-schema#label","2002 in Russian football"
"http://dbpedia.org/resource/2002_in_Russian_football","http://www.w3.org/2000/01/rdf-schema#comment","2002 in Russian football was the first season of the Premier League, which was won by FC Lokomotiv Moscow (this was their first ever national title). The national team participated in the 2002 FIFA World Cup."
"http://dbpedia.org/resource/2002_in_Russian_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_Russian_football"
"http://dbpedia.org/resource/2002_in_Russian_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seasons_in_Russian_football"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageID",7028012
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageRevisionID",1122662698
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinaburg_FC"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_Russian_football"
"http://dbpedia.org/resource/2002_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Svetotekhnika_Saransk"
