"subject","predicate","object"
"http://dbpedia.org/resource/Lord_High_Commissioner_to_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lord_High_Commissioner_to_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Lord High Commissioner to the General Assembly of the Church of Scotland"
"http://dbpedia.org/resource/Lord_High_Commissioner_to_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Lord High Commissioner to the General Assembly of the Church of Scotland"
"http://dbpedia.org/resource/Lord_High_Commissioner_to_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","The Lord High Commissioner to the General Assembly of the Church of Scotland is the Scottish monarch's personal representative to the General Assembly of the Church of Scotland (the Kirk), reflecting the Church's role as the national church of Scotland and the monarch's role as protector and member of that Church."
"http://dbpedia.org/resource/Lord_High_Commissioner_to_the_General_Assembly_of_the_Church_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Der Lord High Commissioner to the General Assembly of the Church of Scotland ist der persönliche Vertreter des britischen Monarchen bei der Generalversammlung der Church of Scotland (the Kirk), der die Rolle des Monarchen als Beschützer und Mitglied dieser Kirche als der Nationalkirche von Schottland repräsentiert."
"http://dbpedia.org/resource/Lord_High_Commissioner_to_the_General_Assembly_of_the_Church_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Hodge_(cropped).jpg"
"http://dbpedia.org/resource/Lord_High_Commissioner_to_the_General_Assembly_of_the_Church_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_Scotland.svg"
"http://dbpedia.org/resource/Lord_High_Commissioner_to_the_General_Assembly_of_the_Church_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_monarchy-related_lists"
"http://dbpedia.org/resource/Lord_High_Commissioner_to_the_General_Assembly_of_the_Church_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_High_Commissioner_to_the_General_Assembly_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/Lord_High_Commissioner_to_the_General_Assembly_of_the_Church_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Scotland"
"http://dbpedia.org/resource/Lord_High_Commissioner_to_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageID",4139520
"http://dbpedia.org/resource/Lord_High_Commissioner_to_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1116065889
"http://dbpedia.org/resource/Lord_High_Commissioner_to_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_monarchy-related_lists"
"http://dbpedia.org/resource/Lord_High_Commissioner_to_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_warrant_(document)"
"http://dbpedia.org/resource/Lord_High_Commissioner_to_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cathcart,_9th_Lord_Cathcart"
"http://dbpedia.org/resource/Lord_High_Commissioner_to_the_General_Assembly_of_the_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hay,_10th_Marquess_of_Tweeddale"
