"subject","predicate","object"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Animals (seri TV Amerika Serikat)"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Zwierzęta (serial animowany)"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Animals (serie animata)"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Звери (мультсериал)"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Animals."
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Animals (American TV series)"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Animals (série de televisão)"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Zwierzęta – amerykański serial telewizyjny (komedia animowana) wyprodukowany przez Duplass Brothers Television. Twórcami serialu są Phil Matarese i Mike Luciano. Premierowy odcinek został wyemitowany 5 lutego 2016 roku przez HBO. 18 października 2018 roku, stacja HBO ogłosiła zakończenie produkcji serialu po trzech sezonach. W Polsce serial był emitowany od 7 lutego 2016 roku do 12 października 2018 roku przez HBO Comedy i HBO3."
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Animals (stilizzato Animals.) è una serie televisiva animata statunitense, creata da Phil Matarese e Mike Luciano nel 2016 per HBO. I primi due episodi, prodotti indipendentemente, sono stati presentati al Sundance Film Festival 2015. Lo stesso mese, HBO ordinò 20 episodi divisi in 2 stagioni. Il 19 maggio 2017, la serie viene rinnovata per una terza stagione. In Italia la prima stagione è stata trasmessa dal 1º al 29 novembre 2016 sul canale Sky Generation, mentre la seconda è stata interamente pubblicata il 20 luglio 2018 su NOW TV."
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Animals. ist eine US-amerikanische Comedy-Zeichentrickserie, die 2016 erstmals auf HBO ausgestrahlt, aber nach der dritten Staffel im Jahr 2018 bereits abgesetzt wurde."
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Animals. adalah sebuah serial komedi animasi Amerika Serikat buatan Phil Matarese dan Mike Luciano. Dua episode pertamanya diproduksi secara independen dan ditampilkan di Festival Film Sundance pada Januari 2015."
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Звери.» (англ. Animals.) — американский комедийный анимационный сериал, созданный Филом Матарезе и Майком Лучано. Первые два эпизода были изготовлены как независимое кино и впервые представлены на кинофестивале «Сандэнс» в январе 2015 года. В мае того же года телеканал HBO заказал создателям сразу два сезона будущего сериала. Премьера первого сезона состоялась 5 февраля 2016 года, второго — 17 марта 2017 года на телеканале HBO. 19 мая 2017 года сериал был продлён на третий сезон. Премьера третьего сезона состоялась 3 августа 2018 года. В октябре 2018 года было объявлено, что HBO закрыло сериал."
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Animals é uma série de televisão de comédia animada americana criada por Phil Matarese e Mike Luciano. Os dois primeiros episódios foram produzidos de forma independente e apresentado no Festival de Cinema de Sundance, em janeiro de 2015. Em maio de 2015, HBO pegou a série com uma ordem de duas temporadas, que estreou 5 de fevereiro de 2016. A série foi renovada para uma terceira temporada em 19 de maio de 2017. A terceira temporada estreou em 3 de agosto de 2018. Em outubro de 2018, foi anunciado que a HBO cancelou a série sendo substituída por Esme & Roy na HBO em 17 de outubro de 2018."
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Animals is an American adult animated comedy television series created by Phil Matarese and Mike Luciano. The first two episodes were independently produced and presented at the Sundance Film Festival in January 2015. In May 2015, HBO picked the series up with a two-season order, which premiered on February 5, 2016. The series was renewed for a third season on May 19, 2017. Season 3 premiered on August 3, 2018. In October 2018, it was announced that HBO had canceled the series."
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Animals._title_card.jpg"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_horses"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_insects"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_squirrels"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_adult_animated_television_series"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_birds"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_cats"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_American_television_series_endings"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_dogs"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HBO_original_programming"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_New_York_City"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_American_television_series_debuts"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Duplass_Brothers_Productions"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_animated_comedy_television_series"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adult_animated_comedy_television_series"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageID",48980080
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1104750236
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonah_Hill"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Borstein"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:retroscripting"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_adult_animated_television_series"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_O'Doherty"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindy_Sterling"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Boi"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Richter"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wiegand"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_television_series_about_horses"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_television_series_about_insects"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_television_series_about_squirrels"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindy_Kaling"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kyson"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_television_series_about_birds"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_television_series_about_cats"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portlandia_(TV_series)"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Duplass"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Mackie"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Hurwitz"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Witherspoon_(actor)"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Lynskey"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Zissis"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demi_Moore"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur_Jr."
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Holland_(actor)"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_American_television_series_endings"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Maron"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_television_series_about_dogs"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Casey"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awkwafina"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Woods"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilia_Clarke"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whoopi_Goldberg"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Gordon"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Duplass"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_McBride"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duplass_Brothers_Television"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Scovel"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Slate"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Jean-Baptiste"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rust"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony_Korine"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumail_Nanjiani"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Wass"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demetri_Martin"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HBO_original_programming"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Lovitz"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Alexander"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Segall"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usher_(singer)"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer_Mike"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Johnston"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_Blumenfeld"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Sanz"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Fadem"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_Jones"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_Stamatopoulos"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Aselton"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Tremblay"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moby"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rapaport"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobie_Smulders"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Elizabeth_Ellis"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_American_television_series_debuts"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_New_York_City"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Room_104"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Scott_(actor)"
"http://dbpedia.org/resource/Animals_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
