"subject","predicate","object"
"http://dbpedia.org/resource/Cancer_Nurs","http://www.w3.org/2000/01/rdf-schema#label","Cancer Nurs"
"http://dbpedia.org/resource/Cancer_Nurs","http://dbpedia.org/ontology/wikiPageID",63010974
"http://dbpedia.org/resource/Cancer_Nurs","http://dbpedia.org/ontology/wikiPageRevisionID",941635295
"http://dbpedia.org/resource/Cancer_Nurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_Nursing"
"http://dbpedia.org/resource/Cancer_Nurs","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cancer_Nursing"
"http://dbpedia.org/resource/Cancer_Nurs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Cancer_Nurs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ISO_4"
"http://dbpedia.org/resource/Cancer_Nurs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_NLM"
"http://dbpedia.org/resource/Cancer_Nurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cancer_Nurs?oldid=941635295&ns=0"
"http://dbpedia.org/resource/Cancer_Nurs","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Cancer_Nurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cancer_Nurs"
