"subject","predicate","object"
"http://dbpedia.org/resource/Schimpf","http://www.w3.org/2000/01/rdf-schema#label","Schimpf"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/property/name","Schimpf, Schimpff"
"http://dbpedia.org/resource/Schimpf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/ontology/wikiPageID",28513380
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/ontology/wikiPageRevisionID",1092313027
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Schimpf"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Schimpf"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humorous"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurzweil"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schimpff's_Confectionery"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scherzer"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Schimpf"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schrimpf"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Schimpf"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_High_German"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rolf_Schimpf"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Richard_Schimpf"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Schrimpf"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ryan_Schimpf"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Axel_Schimpf"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Schimpff's_Confectionery"
"http://dbpedia.org/resource/Schimpf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21430277"
"http://dbpedia.org/resource/Schimpf","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/228Cv"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/property/variant","http://dbpedia.org/resource/Scherzer"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/property/variant","http://dbpedia.org/resource/Kurzweil"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikt"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_surname"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/property/region","Germany"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/property/languageorigin","German"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/property/meaning","playful, humorous"
"http://dbpedia.org/resource/Schimpf","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Schimpf?oldid=1092313027&ns=0"
"http://dbpedia.org/resource/Schimpf","http://dbpedia.org/ontology/wikiPageLength",1090
"http://dbpedia.org/resource/Schimpf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Schimpf"
