"subject","predicate","object"
"http://dbpedia.org/resource/Imbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Imbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Imbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Imbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Imbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Imbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Imbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Imbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Imbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Imbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Imbil","http://www.w3.org/2000/01/rdf-schema#label","Imbil"
"http://dbpedia.org/resource/Imbil","http://www.w3.org/2000/01/rdf-schema#label","Imbil"
"http://dbpedia.org/resource/Imbil","http://www.w3.org/2000/01/rdf-schema#comment","Imbil is a rural town and locality in the Gympie Region, Queensland, Australia. In the 2016 census, Imbil had a population of 924 people."
"http://dbpedia.org/resource/Imbil","http://www.w3.org/2000/01/rdf-schema#comment","Imbil – miasto w Australii, w stanie Queensland."
"http://dbpedia.org/resource/Imbil","http://xmlns.com/foaf/0.1/name","Imbil"
"http://dbpedia.org/resource/Imbil","http://dbpedia.org/property/name","Imbil"
"http://dbpedia.org/resource/Imbil","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.45999908447266
"http://dbpedia.org/resource/Imbil","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.6775054931641
