"subject","predicate","object"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Loch Leven railway station"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Loch Leven railway station served the burgh of Kinross, Perth and Kinross, Scotland from 1860 to 1921 on the Kinross-shire Railway."
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://xmlns.com/foaf/0.1/name","Loch Leven"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/name","Loch Leven"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.19779968261719
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.42389988899231
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loch_Leven_station_site_geograph-3758755-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Perth_and_Kinross"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1860"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_establishments_in_Scotland"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_North_British_Railway_stations"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1921"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/ontology/wikiPageID",64918291
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1114354849
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1921"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife_and_Kinross_Railway"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Valley_Railway"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinross"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinross-shire_Railway"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_and_Kinross"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Perth_and_Kinross"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1860"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_establishments_in_Scotland"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_North_Eastern_Railway"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_North_British_Railway_stations"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_British_Railway"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FMaVk"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101003914"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_line"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmapscaled"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PerthKinross-railstation-stub"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBR_colour"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disused_Rail_Start"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Loch_Leven_station_site_geograph-3758755-by-Ben-Brooksbank.jpg?width=300"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/events","Closed"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/events","Opened as Kinross"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/events","Name changed to Loch Leven"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Kinross"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Perth_and_Kinross"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/caption","The site of the station in 2002"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/gridName","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/next","(Line and station closed)"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/platforms",2
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/previous","(Line and station closed)"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/route","http://dbpedia.org/resource/Kinross-shire_Railway"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/route","http://dbpedia.org/resource/Fife_and_Kinross_Railway"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/status","Disused"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/years",1921-09-01
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/years",0001-09-20
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/years",1871-10-01
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://www.georss.org/georss/point","56.1978 -3.4239"
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/ontology/abstract","Loch Leven railway station served the burgh of Kinross, Perth and Kinross, Scotland from 1860 to 1921 on the Kinross-shire Railway."
"http://dbpedia.org/resource/Loch_Leven_railway_station","http://dbpedia.org/property/original","http://dbpedia.org/resource/North_British_Railway"
