"subject","predicate","object"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Storm111462526"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flood111454591"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AtmosphericPhenomenon111425580"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalPhenomenon111417672"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloodsInAsia"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloods"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Floods"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloodsInPakistan"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/2000/01/rdf-schema#label","Powódź w Pakistanie (2010)"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/2000/01/rdf-schema#label","パキスタン洪水 (2010年)"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/2000/01/rdf-schema#label","Alluvione del Pakistan del 2010"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/2000/01/rdf-schema#label","Πλημμύρες στο Πακιστάν το 2010"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/2000/01/rdf-schema#label","Inundaciones en Pakistán de 2010"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/2000/01/rdf-schema#label","Overstromingen in Pakistan 2010"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/2000/01/rdf-schema#label","Översvämningarna i Pakistan 2010"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/2000/01/rdf-schema#label","Povodně v Pákistánu 2010"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/2000/01/rdf-schema#label","Inundacions del Pakistan de 2010"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/2000/01/rdf-schema#label","Banjir Pakistan 2010"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/2000/01/rdf-schema#label","Наводнение в Пакистане (2010)"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/2000/01/rdf-schema#label","Inondations de 2010 au Pakistan"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/2000/01/rdf-schema#label","2010eko Pakistango uholdeak"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/2000/01/rdf-schema#label","Überschwemmungskatastrophe in Pakistan 2010"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/2000/01/rdf-schema#label","فيضانات باكستان 2010"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/2000/01/rdf-schema#label","2010年巴基斯坦洪災"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/2000/01/rdf-schema#label","2010 Pakistan floods"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/2000/01/rdf-schema#comment","Οι Πλημμύρες στο Πακιστάν ξεκίνησαν τον Ιούλιο του 2010 μετά από ισχυρότατες βροχοπτώσεις κατά τη διάρκεια των μουσώνων στις περιοχές Χιμπέρ Πακτούνκουα, Σίντχ, Παντζάμπ και Μπαλοχιστάν του Πακιστάν. Σύμφωνα με τις τρέχουσες εκτιμήσεις πάνω από δύο χιλιάδες άνθρωποι έχασαν τη ζωή τους και πάνω από ένα εκατομμύριο οικίες καταστράφηκαν από την αρχή του φυσικού φαινομένου. Τα Ηνωμένα Έθνη εκτιμούν ότι περισσότεροι από 21 εκατομμύρια άνθρωποι τραυματίστηκαν ή έμειναν άστεγοι ως αποτέλεσμα των πλημμυρών, ξεπερνώντας το συνδυασμένο άθροισμα των πληγέντων από το τσουνάμι στον Ινδικό Ωκεανό το 2004, το σεισμό του 2005 στο Κασμίρ και το σεισμό στην Αϊτή το 2010. Κάποια στιγμή μάλιστα, στα μέσα Αυγούστου, το ένα πέμπτο της συνολικής ηπειρωτικής έκτασης του Πακιστάν βρισκόταν κάτω από την επιφάνεια"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/2000/01/rdf-schema#comment","2010年巴基斯坦洪灾指因季风所带来的连降暴雨所造成的水灾。2010年7月以来，巴基斯坦西北部遭遇80年以来最严重的洪灾，截至8月6日，洪灾已造成1985人死亡，65万栋房屋被毁，150万人无家可归，超过55万公顷农田被毁，2000萬人受災，预计将有1200万人受到粮食短缺的影响。受灾严重地区为开伯尔普赫图赫瓦省，灾情还在蔓延。巴基斯坦政府发出了洪灾的红色预警，洪灾逐步往南部省份蔓延，信德省已对超过50万居民进行紧急转移安置。"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/2000/01/rdf-schema#comment","パキスタン洪水 (Pakistan floods) は、2010年7月下旬から8月にかけて、パキスタンで発生した洪水である。国土の5分の1が被害を受け、パキスタン史上最悪の洪水被害となった。"
"http://dbpedia.org/resource/2010_Pakistan_floods","http://www.w3.org/2000/01/rdf-schema#comment","Översvämningarna drabbade i juli och augusti 2010 stora delar av nordvästra Pakistan. På grund av ovanlig stor nederbörd under monsunen som började den 27 juli 2010 översvämmades stora landmassor. Fram till den 17 augusti miste enligt officiella källor 1473 människor livet på grund av floden. Andra uppgiftslämnare talar om mer än 1600 offer. Det drabbade området ligger främst i provinsen Khyber Pakhtunkhwa som ligger vid gränsen till Afghanistan. Vattenmassorna förstörde många broar och vägar vid avrinningsområdet av floden och övre delen av Indus. Numera hann floden fram till provinsen Sindh vid Indiska oceanen. Enligt FN:s talesman för nödsituationer drabbas 14 miljoner människor av översvämningen och 6 till 7 miljoner av dessa behöver omedelbar humanitär hjälp."
