"subject","predicate","object"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://www.w3.org/2000/01/rdf-schema#label","グリーンバニー"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Список аниме студии Green Bunny"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://www.w3.org/2000/01/rdf-schema#label","List of titles by Green Bunny"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Green Bunny"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://www.w3.org/2000/01/rdf-schema#comment","Green Bunny (яп. グリーンバニー гури:н бани:, букв. «Зелёный кролик»; сокращённо GB) — японская , занималась созданием и реализацией на рынке порнографических аниме (хентая) с 1996 по 2006 год."
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://www.w3.org/2000/01/rdf-schema#comment","グリーンバニー（GREEN BUNNY）は、株式会社ビームエンタテインメントが運営していたアダルトアニメ製作・販売レーベル。 同業他社のアダルトアニメレーベルと同じくアダルトゲームのアニメ化が多いが、『御先祖賛江』や『MEZZO FORTE』などのオリジナル作品も少なくない。 2006年7月3日にアダルトアニメからの撤退を発表し、公式サイトもまもなく消滅した。その後、発売済みのタイトルの多くは株式会社ミルキーズピクチャーズへ引き取られ、廉価版として再発売されている。"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://www.w3.org/2000/01/rdf-schema#comment","Green Bunny (яп. グリーンバニー Gurīn Banī, скорочено GB) — японська анімаційна студія, яка займалася виробництвом та реалізацією на ринку порнографічних аніме (хентаю) з 1996 до 2006 року."
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://www.w3.org/2000/01/rdf-schema#comment","Green Bunny (グリーンバニー, Gurīn Banī) was a Japanese animation label for Access-A INC. (株式会社アクセスエー) beginning in 2003, specializing in the production of hentai OVAs. It is a subdivision of Japanese corporation Happinet, owned by Bandai Namco Holdings. As of July 3, 2006, the official site announced the closure of its site on July 31, 2006. Access-A INC. later abandoned the Green Bunny label sometime later, before November 2006. Some Green Bunny titles were later published by ."
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_anime"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandai_Namco_Holdings"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_companies"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hentai_companies"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageID",14609165
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageRevisionID",1105863518
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexfriend"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advancer_Tina"
"http://dbpedia.org/resource/List_of_titles_by_Green_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandai_Namco_Holdings"
