"subject","predicate","object"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://www.w3.org/2000/01/rdf-schema#label","2015 IPC Athletics World Championships – Men's discus throw"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://www.w3.org/2000/01/rdf-schema#comment","The men's discus throw at the 2015 IPC Athletics World Championships was held at the Suheim Bin Hamad Stadium in Doha from 22–31 October."
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_IPC_Athletics_World_Championships"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discus_throw_at_the_World_Para_Athletics_Championships"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageID",48324678
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageRevisionID",1079301286
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauricio_Valencia"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Guoshan"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T11_(classification)"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kang_Guofeng"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discus_throw"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykola_Zhabnyak"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T12_(classification)"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T44_(classification)"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmytro_Ibragimov"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F56_(classification)"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F57_(classification)"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saman_Pakbaz"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Henly"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Campbell"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudiney_Batista_dos_Santos"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dechko_Ovcharov"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Casinos_Sierra"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bil_Marinkovic"
