"subject","predicate","object"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorersOfTheArctic"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryExplorers"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorersOfSvalbard"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sailor110546633"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdmiralsOfTheNavyOfTheDutchRepublic"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchAdmirals"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAmsterdam"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchSailors"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSailors"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryDutchPeople"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorers"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchExplorers"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryDutchPeople"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPeople"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#label","雅各布·范黑姆斯克尔克"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#label","Jacob van Heemskerk"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#label","Jacob van Heemskerk"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#label","Jacob van Heemskerck"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#label","Якоб ван Хемскерк"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#label","Jacob van Heemskerk"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#label","Jacob van Heemskerck"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#label","Jacob van Heemskerk"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#label","جاكوب فان هيمسكيرك"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#label","Хемскерк, Якоб ван"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#label","Jacob van Heemskerk"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#label","Jacob van Heemskerck"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#label","Jacob van Heemskerck"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#label","Jacob van Heemskerk"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#comment","Якоб ван Хемскерк (3 березня 1567, Амстердам — 25 квітня 1607, Гібралтар) — голландський дослідник і адмірал, командувач голландським флотом у ."
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#comment","Jacob van Heemskerk, auch „Hemskerck“ geschrieben, (* 1. März 1567 in Amsterdam; † 25. April 1607 bei Gibraltar) war ein niederländischer Admiral und Seefahrer, Vizeadmiral der Admiralität von Amsterdam und Kapitän der Niederländischen Ostindien-Kompanie."
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#comment","Jacob van Heemskerk (Amsterdam, 13 de març de 1567 - Gibraltar, 25 d'abril de 1607) va ser un explorador holandès i més tard almirall al comandament de la flota holandesa. Va resultar mort en la batalla de Gibraltar contra la flota espanyola."
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#comment","Jacob van Heemskerck (gedoopt, Amsterdam, 13 maart 1567 - bij Gibraltar, 25 april 1607) was een Nederlands zeevaarder en viceadmiraal bij de Admiraliteit van Amsterdam."
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#comment","Jacob van Heemskerk, född den 1 mars 1567 i Amsterdam, död den 25 april 1607, var en holländsk upptäcktsresande. van Heemskerk försökte tillsammans med Barents 1595 och 1596 förgäves att åt nordöst kringsegla Asien och måste sista gången under svåra försakelser och lidanden övervintra på Novaja Zemlja. Efter att ha gjort flera resor till Indien blev han 1607, som viceamiral, chef för en holländsk flotta om 26 små krigsskepp och vann med dessa, under Gibraltars kanoner, en lysande seger över den överlägsna spanska flottan, men stupade själv. I Oude Kerk i Amsterdam finns ett ståtligt gravmonument över van Heemskerk."
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#comment","جاكوب فان هيمسكيرك (بالهولندية: Jacob van Heemskerck)‏ جاكوب فان هيمسكيرك (25 أبريل 1607 في خليج جبل طارق -3 مارس 1567 في أمستردام). المستكشف الهولندي وفي وقت لاحق أميرال وقائد الأسطول الهولندي في معركة جبل طارق. نشأت الشهرة في وقت مبكر لفان هيمسكيرك من محاولته لاكتشاف ممر القطب الشمالي من أوروبا إلى الصين. مترجم Jacob van Heemskerk"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#comment","Jacob van Heemskerck lub van Heemskerk (ur. 13 marca 1567 w Amsterdamie, zm. 25 kwietnia 1607) – holenderski żeglarz i admirał. Van Heemskerck stał się sławny jako dowódca ekspedycji arktycznej, mającej na celu próbę odkrycia przejścia północnego z Europy do Chin, której głównym nawigatorem był Willem Barents (była to trzecia wyprawa Barentsa). Ekspedycja wyruszyła z Amsterdamu 10 maja 1596 w składzie dwóch statków (drugim statkiem dowodził ). Ciało van Heemskercka pochowano w Amsterdamie. Jego imieniem nazwano szereg okrętów marynarki wojennej Holandii."
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Van Heemskerk (né à Amsterdam, le 13 mars 1567, mort le 25 avril 1607 dans la baie de Gibraltar) fut un explorateur maritime hollandais avant d'être l'amiral commandant la flotte des Provinces-Unies lors de la bataille de Gibraltar."
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#comment","Jacob van Heemskerck (Amsterdam, 13 marzo 1567 – Baia di Gibilterra, 25 aprile 1607) è stato un esploratore e ammiraglio olandese. Compì due spedizioni nel mare Artico alla ricerca di una rotta settentrionale per la Cina.La seconda, in cui era capitano della nave di Willem Barents,è ricordata principalmente perché l'equipaggio fu costretto a passare l'inverno tra il 1596 e il 1597 sull'isola di Novaja Zemlja. Successivamente fu vice ammiraglio sulle navi di scorta alla flotta mercantile della Compagnia olandese delle Indie orientali."
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#comment","Jacob van Heemskerk (Ámsterdam, 13 de marzo de 1567-Gibraltar, 25 de abril de 1607) fue un marino y explorador neerlandés y más tarde almirante al mando de la flota neerlandesa que resultó muerto en la batalla de Gibraltar contra la flota española. Es recordado por haber participado con Willem Barents en uno de los primeros viajes de exploración importantes del océano Ártico, y el primero en el que un grupo afrontó con éxito un invierno polar."
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#comment","Якоб ван Хемскерк (нидерл. Jacob van Heemskerk; 1 марта 1567 — 25 апреля 1607) — голландский мореплаватель и адмирал, капитан Голландской Ост-Индской компании."
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#comment","雅各布·范黑姆斯克尔克（Jacob van Heemskerk，1567年－1607年），文艺复兴时期欧洲航海家和探险家。他陪伴巴伦支进行了两次探险航行。他后来拥有了自己的船，最终死于一次抗击西班牙军队的海战后。"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2000/01/rdf-schema#comment","Jacob van Heemskerck (13 Maret 1567 – 25 April 1607) adalah seorang penjelajah dan laksamana Belanda. Dia lahir di Amsterdam pada tahun 1567, dan digambarkan memiliki pembawaan yang halus, mata cokelat besar, hidung mancung tipis, rambut dan jenggot yang cerah, serta ekspresi yang lembut lembut."
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://dbpedia.org/ontology/wikiPageID",60959393
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://dbpedia.org/ontology/wikiPageRevisionID",900346969
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_van_Heemskerck"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jacob_van_Heemskerck"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Jacob_van_Heemskerck"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jacob_van_Heemskerk"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p073464678"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاكوب_فان_هيمسكيرك"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q472245"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Якоб_ван_Хемскерк"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jacob_van_Heemskerck"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاكوب_فان_هيمسكيرك"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/222745584"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jacob_van_Heemskerck"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NPkM"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jacob_van_Heemskerk"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddtbg"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jacob_van_Heemskerk"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雅各布·范黑姆斯克尔克"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хемскерк,_Якоб_ван"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1024215849"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacob_van_Heemskerk"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jacob_van_Heemskerck"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/138842728"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jacob_van_Heemskerk"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jacob_van_Heemskerck"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1050555473"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jacob_van_Heemskerk"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jacob_van_Heemskerk"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacob_van_Heemskerk"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://dbpedia.org/ontology/abstract","Якоб ван Хемскерк (нидерл. Jacob van Heemskerk; 1 марта 1567 — 25 апреля 1607) — голландский мореплаватель и адмирал, капитан Голландской Ост-Индской компании."
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://dbpedia.org/ontology/abstract","Jacob van Heemskerk, född den 1 mars 1567 i Amsterdam, död den 25 april 1607, var en holländsk upptäcktsresande. van Heemskerk försökte tillsammans med Barents 1595 och 1596 förgäves att åt nordöst kringsegla Asien och måste sista gången under svåra försakelser och lidanden övervintra på Novaja Zemlja. Efter att ha gjort flera resor till Indien blev han 1607, som viceamiral, chef för en holländsk flotta om 26 små krigsskepp och vann med dessa, under Gibraltars kanoner, en lysande seger över den överlägsna spanska flottan, men stupade själv. I Oude Kerk i Amsterdam finns ett ståtligt gravmonument över van Heemskerk."
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://dbpedia.org/ontology/abstract","Jacob van Heemskerk (Amsterdam, 13 de març de 1567 - Gibraltar, 25 d'abril de 1607) va ser un explorador holandès i més tard almirall al comandament de la flota holandesa. Va resultar mort en la batalla de Gibraltar contra la flota espanyola."
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://dbpedia.org/ontology/abstract","雅各布·范黑姆斯克尔克（Jacob van Heemskerk，1567年－1607年），文艺复兴时期欧洲航海家和探险家。他陪伴巴伦支进行了两次探险航行。他后来拥有了自己的船，最终死于一次抗击西班牙军队的海战后。"
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://dbpedia.org/ontology/abstract","Jacob van Heemskerk, auch „Hemskerck“ geschrieben, (* 1. März 1567 in Amsterdam; † 25. April 1607 bei Gibraltar) war ein niederländischer Admiral und Seefahrer, Vizeadmiral der Admiralität von Amsterdam und Kapitän der Niederländischen Ostindien-Kompanie."
"http://dbpedia.org/resource/Jacob_van_Heemskerk","http://dbpedia.org/ontology/abstract","Jacob van Heemskerck (13 Maret 1567 – 25 April 1607) adalah seorang penjelajah dan laksamana Belanda. Dia lahir di Amsterdam pada tahun 1567, dan digambarkan memiliki pembawaan yang halus, mata cokelat besar, hidung mancung tipis, rambut dan jenggot yang cerah, serta ekspresi yang lembut lembut."
