"subject","predicate","object"
"http://dbpedia.org/resource/Avalon_(MPV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Avalon_(MPV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Avalon_(MPV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Avalon_(MPV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Avalon_(MPV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Avalon_(MPV)","http://www.w3.org/2000/01/rdf-schema#label","Avalon (MPV)"
"http://dbpedia.org/resource/Avalon_(MPV)","http://www.w3.org/2000/01/rdf-schema#comment","UniAVALON or simply Avalon is a Sri Lankan 6×6 wheeled MRAP-type heavy armored personnel carrier manufactured by Sri Lanka Electrical and Mechanical Engineers (SLEME)."
"http://dbpedia.org/resource/Avalon_(MPV)","http://xmlns.com/foaf/0.1/name","Avalon"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/property/name","Avalon"
"http://dbpedia.org/resource/Avalon_(MPV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wheeled_armoured_personnel_carriers"
"http://dbpedia.org/resource/Avalon_(MPV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_2020s"
"http://dbpedia.org/resource/Avalon_(MPV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicles_of_Sri_Lanka"
"http://dbpedia.org/resource/Avalon_(MPV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post–Cold_War_military_equipment_of_Sri_Lanka"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/ontology/wikiPageID",60059614
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/ontology/wikiPageRevisionID",1119692668
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_personnel_carrier"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicorn_APC"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonne"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wheeled_armoured_personnel_carriers"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRAP"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Multidimensional_Integrated_Stabilization_Mission_in_Mali"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-hull"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six-wheel_drive"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slat_armor"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Electrical_and_Mechanical_Engineers"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_2020s"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicles_of_Sri_Lanka"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicob"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post–Cold_War_military_equipment_of_Sri_Lanka"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Army"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Moratuwa"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unibuffel"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/AsiriFernandoLK/status/1338428277870882823/photo/2"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.army.lk/sites/default/files/field/image/20201212_maofficesleme_23.jpg"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/AsiriFernandoLK/status/1338428277870882823/photo/1"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5d1w2hmBe30"
"http://dbpedia.org/resource/Avalon_(MPV)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65076758"
"http://dbpedia.org/resource/Avalon_(MPV)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AUhtC"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MRAP_vehicles"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Modern_IFV_and_APC"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Avalon_(MPV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
