"subject","predicate","object"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Swimming with Sharks (série télévisée)"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Swimming with Sharks (TV series)"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Swimming with Sharks (Fernsehserie)"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Swimming with Sharks (englisch für „mit den Haien schwimmen“) ist eine amerikanische Miniserie von Kathleen Robertson für den Roku Channel. Sie basiert auf dem im Original gleichsprachigen Film Unter Haien in Hollywood aus dem Jahr 1994 über den Assistenten eines Filmproduzenten. Diese Rollen sind in der Serie geschlechtergetauscht mit Kiernan Shipka und Diane Kruger besetzt."
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Swimming with Sharks est une série télévisée américaine réalisée par Tucker Gates, inspirée du film de 1994 du même nom et lancée le 15 avril 2022 sur Roku."
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Swimming with Sharks is an American television series starring Kiernan Shipka and Diane Kruger inspired by the 1994 film of the same name. The series premiered at the SXSW Film Festival and was named one of the ""10 to watch"" by Variety Magazine. The series premiered in the US on April 15, 2022 on The Roku Channeland internationally on Amazon Prime."
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roku_original_programming"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_American_television_series_debuts"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live_action_television_shows_based_on_films"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_show_business"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Los_Angeles"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Lionsgate_Television"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Los_Angeles"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageID",70479366
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1120825238
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quibi"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Forever_Cemetery"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_with_Sharks"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Sutherland"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roku_original_programming"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Butler_(actor)"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Robertson"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_American_television_series_debuts"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Alexander"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_drama"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Brunetti"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Live_action_television_shows_based_on_films"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_show_business"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dekker_(actor)"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/Swimming_with_Sharks_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finn_Jones"
