"subject","predicate","object"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornellUniversityAlumni"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAlumniOfTheÉcoleDesBeaux-Arts"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCambridge,Massachusetts"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleWriters"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromMassachusetts"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArtists"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/2000/01/rdf-schema#label","تشارلز دبليو. فورلونغ"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/2000/01/rdf-schema#label","Charles W. Furlong"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز دبليو. فورلونغ (بالإنجليزية: Charles W. Furlong)‏ هو رسام وفنان أمريكي، ولد في 13 ديسمبر 1874 في كامبريدج في الولايات المتحدة، وتوفي في 1967."
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/2000/01/rdf-schema#comment","Charles Wellington Furlong (1874–1967) was an American explorer, writer, artist and photographer from Massachusetts."
"http://dbpedia.org/resource/Charles_W._Furlong","http://xmlns.com/foaf/0.1/name","Charles W. Furlong"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/property/name","Charles W. Furlong"
"http://dbpedia.org/resource/Charles_W._Furlong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Wellington_Furlong.jpg"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Charles_W._Furlong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_alumni_of_the_École_des_Beaux-Arts"
"http://dbpedia.org/resource/Charles_W._Furlong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Charles_W._Furlong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Charles_W._Furlong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Charles_W._Furlong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Charles_W._Furlong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Charles_W._Furlong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Charles_W._Furlong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageID",14021367
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageRevisionID",1111814234
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Work"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Normal_Art_School"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacona,_Africa"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripolitan_Sahara"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris,_France"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Museum_of_Comparative_Zoology"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecole_des_Beaux_Arts"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tierra_del_Fuego"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_alumni_of_the_École_des_Beaux-Arts"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gatewaytosahara00furlgoog"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CEBhAAAAIAAJ&pg=PA3"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=r_svAAAAMAAJ&pg=PA368"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/leterbuckstoryof1921furl"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gdZLAAAAMAAJ&pg=PA35"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives-manuscripts.dartmouth.edu/repositories/2/resources/1141"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DaZMAAAAMAAJ&pg=PA259"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=oe0SAAAAYAAJ&pg=PA420"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=oe0SAAAAYAAJ&pg=PA432"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harpers.org/archive/1909/06/0027067"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harpers.org/archive/1910/01/0027381"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DkZhAAAAIAAJ&pg=PA3"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VcPQAAAAMAAJ&pg=PA3"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.askart.com/AskART/F/charles_wellington_furlong/charles_wellington_furlong.aspx%3Fsearchtype=SUMMARY&artist=2440"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NH_DKpzfIRAC&pg=PA18"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageExternalLink","http://americanart.si.edu/search/search_artworks1.cfm%3FStartRow=1&ConID=1704&format=short"
"http://dbpedia.org/resource/Charles_W._Furlong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=EqHNAAAAMAAJ&pg=PA668"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_دبليو._فورلونج"
"http://dbpedia.org/resource/Charles_W._Furlong","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1066340269"
