"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Alfred_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benjamin_Alfred_Dobson","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Alfred Dobson"
"http://dbpedia.org/resource/Benjamin_Alfred_Dobson","http://www.w3.org/2000/01/rdf-schema#comment","Colonel Sir Benjamin Alfred Dobson (1847–1898) was an English textile machinery manufacturer and mayor of Bolton. He was chairman of Dobson & Barlow, the company co-founded in 1790 by his great-great-uncle Isaac Dobson."
"http://dbpedia.org/resource/Benjamin_Alfred_Dobson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Benjamin_Alfred_Dobson_statue,_Bolton_(4).jpg"
"http://dbpedia.org/resource/Benjamin_Alfred_Dobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_textile_industry_businesspeople"
"http://dbpedia.org/resource/Benjamin_Alfred_Dobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Carlisle_Grammar_School"
"http://dbpedia.org/resource/Benjamin_Alfred_Dobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Belfast"
"http://dbpedia.org/resource/Benjamin_Alfred_Dobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_births"
"http://dbpedia.org/resource/Benjamin_Alfred_Dobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Benjamin_Alfred_Dobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Lancashire"
"http://dbpedia.org/resource/Benjamin_Alfred_Dobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/Benjamin_Alfred_Dobson","http://dbpedia.org/ontology/wikiPageID",61098478
"http://dbpedia.org/resource/Benjamin_Alfred_Dobson","http://dbpedia.org/ontology/wikiPageRevisionID",1081772467
"http://dbpedia.org/resource/Benjamin_Alfred_Dobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_textile_industry_businesspeople"
"http://dbpedia.org/resource/Benjamin_Alfred_Dobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cassidy_(artist)"
"http://dbpedia.org/resource/Benjamin_Alfred_Dobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_Institute,_Belfast"
"http://dbpedia.org/resource/Benjamin_Alfred_Dobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Benjamin_Alfred_Dobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Lancashire"
"http://dbpedia.org/resource/Benjamin_Alfred_Dobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Benjamin_Alfred_Dobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobson_&_Barlow"
