"subject","predicate","object"
"http://dbpedia.org/resource/Akeake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfNewZealand"
"http://dbpedia.org/resource/Akeake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Akeake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Akeake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Akeake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Akeake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Akeake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Akeake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Akeake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Akeake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Akeake","http://www.w3.org/2000/01/rdf-schema#label","Akeake"
"http://dbpedia.org/resource/Akeake","http://www.w3.org/2000/01/rdf-schema#label","Akeake"
"http://dbpedia.org/resource/Akeake","http://www.w3.org/2000/01/rdf-schema#comment","Akeake is the name of at least three New Zealand species of tree: 
* Dodonaea viscosa, akeake 
* Olearia avicenniifolia, mountain akeake or tree daisy 
* Olearia traversiorum, Chatham Island akeake or Chatham Island tree daisy The species are small trees. The name goes back to pre-European times when it was used in different areas of New Zealand. In post-European times it is used most frequently, but not exclusively, for Dodonaea viscosa."
"http://dbpedia.org/resource/Akeake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akeake.jpg"
"http://dbpedia.org/resource/Akeake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_New_Zealand"
"http://dbpedia.org/resource/Akeake","http://dbpedia.org/ontology/wikiPageID",4045288
"http://dbpedia.org/resource/Akeake","http://dbpedia.org/ontology/wikiPageRevisionID",1055805763
"http://dbpedia.org/resource/Akeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olearia_traversiorum"
"http://dbpedia.org/resource/Akeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_New_Zealand"
"http://dbpedia.org/resource/Akeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Akeake.jpg"
"http://dbpedia.org/resource/Akeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olearia_avicenniifolia"
"http://dbpedia.org/resource/Akeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodonaea_viscosa"
"http://dbpedia.org/resource/Akeake","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Akeake"
"http://dbpedia.org/resource/Akeake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011853jm"
"http://dbpedia.org/resource/Akeake","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Akeake"
"http://dbpedia.org/resource/Akeake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q417026"
"http://dbpedia.org/resource/Akeake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3rU71"
"http://dbpedia.org/resource/Akeake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Plant_common_name"
"http://dbpedia.org/resource/Akeake","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Akeake.jpg?width=300"
"http://dbpedia.org/resource/Akeake","http://dbpedia.org/ontology/abstract","Akeake is the name of at least three New Zealand species of tree: 
* Dodonaea viscosa, akeake 
* Olearia avicenniifolia, mountain akeake or tree daisy 
* Olearia traversiorum, Chatham Island akeake or Chatham Island tree daisy The species are small trees. The name goes back to pre-European times when it was used in different areas of New Zealand. In post-European times it is used most frequently, but not exclusively, for Dodonaea viscosa. This page is an index of articles on plant species (or higher taxonomic groups) with the same common name (vernacular name). If an internal link led you here, you may wish to edit the linking article so that it links directly to the intended article."
"http://dbpedia.org/resource/Akeake","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Akeake","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Akeake?oldid=1055805763&ns=0"
"http://dbpedia.org/resource/Akeake","http://dbpedia.org/ontology/wikiPageLength",615
"http://dbpedia.org/resource/Akeake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Akeake"
