"subject","predicate","object"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition_Song"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExperimentalRockSongs"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockSongs"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsPublishedByNorthernSongs"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByGeorgeMartin"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheBeatlesSongs"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967Songs"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeeGeesSongs"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychedelicRockSongs"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/2000/01/rdf-schema#label","Being for the Benefit of Mr. Kite!"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/2000/01/rdf-schema#label","Being for the Benefit of Mr. Kite!"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/2000/01/rdf-schema#label","Being for the Benefit of Mr. Kite!"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/2000/01/rdf-schema#label","Being for the Benefit of Mr. Kite!"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/2000/01/rdf-schema#label","Being for the Benefit of Mr. Kite!"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/2000/01/rdf-schema#label","ビーイング・フォー・ザ・ベネフィット・オブ・ミスター・カイト"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/2000/01/rdf-schema#label","Being for the Benefit of Mr. Kite!"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/2000/01/rdf-schema#label","Being for the Benefit of Mr. Kite!"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/2000/01/rdf-schema#label","Being for the Benefit of Mr. Kite!"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/2000/01/rdf-schema#label","Being for the Benefit of Mr. Kite!"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/2000/01/rdf-schema#label","Being for the Benefit of Mr. Kite!"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/2000/01/rdf-schema#label","Being for the Benefit of Mr. Kite!"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/2000/01/rdf-schema#label","Being for the Benefit of Mr. Kite!"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/2000/01/rdf-schema#comment","Being for the Benefit of Mr. Kite! (englisch für: Zugunsten von Mr. Kite!) ist ein Lied der Beatles, das 1967 als siebter Titel auf der LP Sgt. Pepper’s Lonely Hearts Club Band veröffentlicht wurde. Es schließt die erste Seite der LP ab. Als Copyright-Inhaber sind Lennon/McCartney angegeben."
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/2000/01/rdf-schema#comment","""Being for the Benefit of Mr. Kite!"" é uma canção da banda britânica The Beatles, lançada no álbum Sgt. Pepper's Lonely Hearts Club Band. Foi composta por John Lennon; e creditada como Lennon/McCartney. A primeira vez que está música foi tocada ao vivo em um show, foi em 4 de Maio de 2013 no Estádio Mineirão em Belo Horizonte por Paul McCartney."
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/2000/01/rdf-schema#comment","「ビーイング・フォー・ザ・ベネフィット・オブ・ミスター・カイト」（Being for the Benefit of Mr. Kite!）は、ビートルズの楽曲である。1967年に発表された8作目のイギリス盤公式オリジナル・アルバム『サージェント・ペパーズ・ロンリー・ハーツ・クラブ・バンド』に収録された曲。レノン＝マッカートニー名義の作品で、主にジョン・レノンが手がけ、ポール・マッカートニーが一部手伝っている。 歌詞の大部分は、1843年にロッチデールで開催されたのサーカス公演のポスターから取られている。歌詞に登場する馬の名前「ヘンリー」がヘロインを連想させるという理由から、BBCから放送禁止の処分を受けている。"
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/2000/01/rdf-schema#comment","«Being for the Benefit of Mr. Kite!» es una canción de la banda de rock británica, The Beatles que apareció en el álbum Sgt. Pepper's Lonely Hearts Club Band en 1967. Aunque fue escrita principalmente por John Lennon, es acreditada a Lennon/McCartney."
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/2000/01/rdf-schema#comment","Being for the Benefit of Mr. Kite! è una canzone contenuta nell'album dei Beatles del 1967 intitolato Sgt. Pepper's Lonely Hearts Club Band. Anche se composta dal solo John Lennon, la composizione viene accreditata al duo Lennon/McCartney."
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/2000/01/rdf-schema#comment","Being for the Benefit of Mr. Kite! is een nummer op het muziekalbum Sgt. Pepper's Lonely Hearts Club Band uit 1967 van de Britse popgroep The Beatles. Het nummer werd voornamelijk door John Lennon geschreven, maar ook Paul McCartney werkte mee aan het schrijven van het nummer. Na het uiteenvallen van The Beatles is het nummer ook uitgebracht op de verzamelalbums Anthology 2 en Love."
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/2000/01/rdf-schema#comment","Being for the Benefit of Mr. Kite! est une chanson du groupe britannique The Beatles et qui apparaît sur l’album Sgt. Pepper’s Lonely Hearts Club Band sorti en 1967. Elle a été écrite majoritairement par John Lennonmais Paul McCartney a participé à l'écriture des paroles et il l'interprète d'ailleurs des années plus tard dans ses tournées de concerts. Il précise : ""Tout le monde dit « John Lennon a écrit les paroles »…. Or nous l'avons écrite à deux. Je suis allé chez John, et je n’ai pas l’impression d’être paranoïaque en défendant mon bout de gras, mais la vérité, c’est qu’on s’est assis et on s’est dit : « Okay, qu’est-ce qu’on va écrire ? ». Il m’a répondu « Tu as vu cette affiche ? ». On en a tiré une grande partie des paroles mais on l’a fait ensemble""."
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/2000/01/rdf-schema#comment","〈Being for the Benefit of Mr. Kite!〉는 1967년 음반 《Sgt. Pepper's Lonely Hearts Club Band》의 영국의 록 밴드 비틀즈가 녹음한 곡이다. 이 곡은 폴 매카트니가 주장하는 추가 곡과 함께 존 레논에 의해 작곡되고 작곡되었다. 그 노래는 레논-매카트니에게 돌아갔다. 대부분의 가사는 19세기 로치데일에 있는 의 서커스 포스터에서 따온 것이다. 이 곡은 BBC에서 연주가 금지된 《페퍼상사》 음반의 세 곡 중 하나였는데, 아마도 ""말 헨리""라는 말이 개별적으로 헤로인 속어로 알려진 두 단어를 결합했기 때문일 것이다. 레논은 그 노래가 헤로인과 관련이 있다는 것을 부인했다. 1980년, 레논은 그 노래가 ""그 그림처럼 순수한 수채화""라고 평했다. 중간 8개의 막대는 수 많은 의 녹음과 함께 를 서로 붙는다."
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/2000/01/rdf-schema#comment","«Being for the Benefit of Mr. Kite!» (рус. Бенефис мистера Кайта!) — песня, написанная Джоном Ленноном (приписана Леннону и Маккартни) для альбома Sgt. Pepper's Lonely Hearts Club Band (1967 год) группы «The Beatles»."
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/2000/01/rdf-schema#comment","""Being for the Benefit of Mr. Kite!"" is a song recorded by the English rock band the Beatles for their 1967 album Sgt. Pepper's Lonely Hearts Club Band. It was written and composed primarily by John Lennon and credited to Lennon–McCartney."
"http://dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://www.w3.org/2000/01/rdf-schema#comment","«Being for the Benefit of Mr. Kite!» és una cançó de The Beatles, publicada com la setena pista de l'àlbum Sgt. Pepper's Lonely Hearts Club Band. El principal compositor de la cançó és John Lennon, encara que recentment Paul McCartney ha afirmat que ell també hi va contribuir. S'atribueix al tàndem Lennon–McCartney."
