"subject","predicate","object"
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfEngland"
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerSubdivisionsOfEngland"
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://www.w3.org/2000/01/rdf-schema#label","Rape (county subdivision)"
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://www.w3.org/2000/01/rdf-schema#label","Rape"
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://www.w3.org/2000/01/rdf-schema#label","Rape"
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://www.w3.org/2000/01/rdf-schema#label","Rape (Sussex)"
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://www.w3.org/2000/01/rdf-schema#label","Rape"
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://www.w3.org/2000/01/rdf-schema#comment","Rape era uma tradicional subdivisão do condado de Sussex na Inglaterra. Sua origem é incerta, mas parece anteceder a Conquista Normanda. A Victoria History of the County of Sussex é organizada por estas divisões. Cada rape era divida em várias centenas."
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://www.w3.org/2000/01/rdf-schema#comment","Il rape era una suddivisione tradizionale della contea del Sussex in Inghilterra. L'origine è sconosciuta, ma precede la conquista normanna. Ogni rape era costituito da diverse centene, ed era una divisione intermedia tra la contea e la centena. In questo, un rape è molto vicino ai lathe del Kent e ai riding dello Yorkshire."
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://www.w3.org/2000/01/rdf-schema#comment","Le rape était une sous-division traditionnelle du comté de Sussex en Angleterre. L'origine est inconnue, mais elle précède la conquête normande. Chaque rape était constitué de plusieurs hundreds, et était une division intermédiaire entre le comté et le hundred. En cela, un rape est très proche des du Kent et des ridings du Yorkshire."
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://www.w3.org/2000/01/rdf-schema#comment","A rape is a traditional territorial sub-division of the county of Sussex in England, formerly used for various administrative purposes. Their origin is unknown, but they appear to predate the Norman Conquest. Historically the rapes formed the basis of local government in Sussex."
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://www.w3.org/2000/01/rdf-schema#comment","Rape ist die traditionelle Bezeichnung für die politischen Untergliederungen der englischen Grafschaft Sussex. Der Herkunft der Struktur ist nicht bekannt, scheint aber auf die Zeit vor der normannischen Eroberung Englands zurückzugehen. Die Herkunft des Begriffs ist umstritten. Jedes Rape war wiederum in mehrere Hundertschaften aufgeteilt. Die Herren der Rapes zur Zeit der Thronbesteigung Heinrichs I. im Jahr 1100 waren: Siehe auch: Lathe (Kent)"
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://dbpedia.org/property/name","Crawley-Ilfield"
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://dbpedia.org/property/name","Rape"
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sussex_administrative_map_1832.png"
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sussex.svg"
"http://dbpedia.org/resource/Rape_(county_subdivision)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hastingscastle.jpg"
