"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bishops_of_Leicester_(ancient)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bishops_of_Leicester_(ancient)","http://www.w3.org/2000/01/rdf-schema#label","Bishops of Leicester (ancient)"
"http://dbpedia.org/resource/Category:Bishops_of_Leicester_(ancient)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Leicester"
"http://dbpedia.org/resource/Category:Bishops_of_Leicester_(ancient)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bishops_of_Lincoln"
"http://dbpedia.org/resource/Category:Bishops_of_Leicester_(ancient)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_bishops_in_England_by_diocese"
"http://dbpedia.org/resource/Category:Bishops_of_Leicester_(ancient)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_Leicestershire"
"http://dbpedia.org/resource/Category:Bishops_of_Leicester_(ancient)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bishops_of_Leicester"
"http://dbpedia.org/resource/Category:Bishops_of_Leicester_(ancient)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglo-Saxon_bishops"
"http://dbpedia.org/resource/Category:Bishops_of_Leicester_(ancient)","http://www.w3.org/2004/02/skos/core#prefLabel","Bishops of Leicester (ancient)"
"http://dbpedia.org/resource/Category:Bishops_of_Leicester_(ancient)","http://dbpedia.org/ontology/wikiPageID",50870910
"http://dbpedia.org/resource/Category:Bishops_of_Leicester_(ancient)","http://dbpedia.org/ontology/wikiPageRevisionID",1016383480
"http://dbpedia.org/resource/Category:Bishops_of_Leicester_(ancient)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Bishops_of_Leicester_(ancient)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bishops_of_Leicester_(ancient)?oldid=1016383480&ns=14"
