"subject","predicate","object"
"http://dbpedia.org/resource/Vista_Theatre_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vista_Theatre_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Vista_Theatre_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Vista_Theatre_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Vista_Theatre_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vista_Theatre_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Vista_Theatre_(Los_Angeles)","http://www.w3.org/2000/01/rdf-schema#label","Vista Theatre (Los Angeles)"
"http://dbpedia.org/resource/Vista_Theatre_(Los_Angeles)","http://www.w3.org/2000/01/rdf-schema#comment","Vista Theatre is a historic single-screen movie theater in Los Angeles, California, located in Los Feliz on the border with East Hollywood."
"http://dbpedia.org/resource/Vista_Theatre_(Los_Angeles)","http://xmlns.com/foaf/0.1/name","Vista Theatre"
"http://dbpedia.org/resource/Vista_Theatre_(Los_Angeles)","http://xmlns.com/foaf/0.1/homepage","http://www.vintagecinemas.com/vista/"
"http://dbpedia.org/resource/Vista_Theatre_(Los_Angeles)","http://dbpedia.org/property/name","Vista Theatre"
"http://dbpedia.org/resource/Vista_Theatre_(Los_Angeles)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0984001159668
"http://dbpedia.org/resource/Vista_Theatre_(Los_Angeles)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.2869033813477
