"subject","predicate","object"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Donor110025730"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philanthropist110421956"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhilanthropists"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBibliophiles"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bibliophile109852679"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://www.w3.org/2000/01/rdf-schema#label","Sarah Gildersleeve Fife"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Gildersleeve Fife (28 Sep 1885 – 20 May 1949) was a prominent force among women bibliophiles in the first half of the 20th century and a leader in gardening and horticulture, advocating the use of plantings around army bases and military hospitals."
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bibliophiles"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gardeners"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_deaths"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_philanthropists"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://dbpedia.org/ontology/wikiPageID",38178393
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://dbpedia.org/ontology/wikiPageRevisionID",1117848038
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Long_Island"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanning_Roper"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Williamsburg"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Morgenthau_Fox"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Museum"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_gardeners"
"http://dbpedia.org/resource/Sarah_Gildersleeve_Fife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LuEsther_Mertz"
