"subject","predicate","object"
"http://dbpedia.org/resource/Britannia_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Britannia_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Britannia_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Britannia_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Britannia_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Britannia_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Britannia_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Britannia_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Britannia_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInNorfolk"
"http://dbpedia.org/resource/Britannia_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Britannia_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1819"
"http://dbpedia.org/resource/Britannia_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Britannia_Monument","http://www.w3.org/2000/01/rdf-schema#label","Britannia Monument"
"http://dbpedia.org/resource/Britannia_Monument","http://www.w3.org/2000/01/rdf-schema#comment","The Nelson's Monument is a commemorative column or tower built in memorial to Admiral Horatio Nelson, situated on the Denes, Great Yarmouth in the county of Norfolk, England. It was designated as a Grade I listed structure in 1953."
"http://dbpedia.org/resource/Britannia_Monument","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.58840179443359
"http://dbpedia.org/resource/Britannia_Monument","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.73360002040863
"http://dbpedia.org/resource/Britannia_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Britannia_at_the_top_of_Nelson's_monument._-_geograph.org.uk_-_268664.jpg"
