"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingCanada"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1838"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://www.w3.org/2000/01/rdf-schema#label","Battle of Beauharnois"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Beauharnois"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Beauharnois ou le Soulèvement de Beauharnois est une bataille qui eut lieu en novembre 1838 lors de la Rébellion des Patriotes."
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Beauharnois was fought on November 10, 1838, between Lower Canada loyalists and Patriote rebels, after 500 armed men had converged on Beauharnois, on November 3–4, overtaking the seigneurial manor. The town rose up, following a series of raids by rebel leaders who had escaped into the United States. François-Marie-Thomas Chevalier de Lorimier commanded the ranks of the Patriote rebels. The British were victorious, and 108 rebels were captured and tried in Montreal. 58 of the Patriote rebels were deported to Australia, while Lorimier was hanged."
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://xmlns.com/foaf/0.1/name","Battle of Beauharnois"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.31399917602539
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.87699890136719
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Patriote_movement_(Lower_Canada).svg"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Beauharnois,_Quebec"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1838_events"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Lower_Canada_Rebellion"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1838"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_in_Lower_Canada"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Canada"
"http://dbpedia.org/resource/Battle_of_Beauharnois","http://dbpedia.org/ontology/wikiPageID",3891633
