"subject","predicate","object"
"http://dbpedia.org/resource/Category:Royal_Botanic_Gardens,_Kew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Royal_Botanic_Gardens,_Kew","http://www.w3.org/2000/01/rdf-schema#label","Royal Botanic Gardens, Kew"
"http://dbpedia.org/resource/Category:Royal_Botanic_Gardens,_Kew","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanical_gardens_in_London"
"http://dbpedia.org/resource/Category:Royal_Botanic_Gardens,_Kew","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gardens_in_London"
"http://dbpedia.org/resource/Category:Royal_Botanic_Gardens,_Kew","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horticultural_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Royal_Botanic_Gardens,_Kew","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_the_London_Borough_of_Richmond_upon_Thames"
"http://dbpedia.org/resource/Category:Royal_Botanic_Gardens,_Kew","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greenhouses_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Royal_Botanic_Gardens,_Kew","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Botanic Gardens, Kew"
"http://dbpedia.org/resource/Category:Royal_Botanic_Gardens,_Kew","http://dbpedia.org/ontology/wikiPageID",29806705
"http://dbpedia.org/resource/Category:Royal_Botanic_Gardens,_Kew","http://dbpedia.org/ontology/wikiPageRevisionID",981188381
"http://dbpedia.org/resource/Category:Royal_Botanic_Gardens,_Kew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Royal_Botanic_Gardens,_Kew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Royal_Botanic_Gardens,_Kew","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Royal_Botanic_Gardens,_Kew?oldid=981188381&ns=14"
