"subject","predicate","object"
"http://dbpedia.org/resource/River_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/River_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/River_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/River_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/River_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/River_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/River_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/River_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthYorkshire"
"http://dbpedia.org/resource/River_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/River_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/River_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/River_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/River_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/River_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/River_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/River_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/River_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/River_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/River_Kyle","http://www.w3.org/2000/01/rdf-schema#label","River Kyle"
"http://dbpedia.org/resource/River_Kyle","http://www.w3.org/2000/01/rdf-schema#comment","The River Kyle is a small river in North Yorkshire, England. At just under 6 miles (9.7 km) long, it is one of the shortest classified main rivers in the country."
"http://dbpedia.org/resource/River_Kyle","http://xmlns.com/foaf/0.1/name","River Kyle"
"http://dbpedia.org/resource/River_Kyle","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/River_Kyle","http://dbpedia.org/property/name","River Kyle"
"http://dbpedia.org/resource/River_Kyle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.07817077636719
"http://dbpedia.org/resource/River_Kyle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.24126660823822
"http://dbpedia.org/resource/River_Kyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Kyle_-_geograph.org.uk_-_1204471.jpg"
"http://dbpedia.org/resource/River_Kyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Kyle_at_Tollerton_-_geograph.org.uk_-_1205073.jpg"
"http://dbpedia.org/resource/River_Kyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/From_Carrholme_bridge_-_geograph.org.uk_-_381242.jpg"
"http://dbpedia.org/resource/River_Kyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Footbridge_over_River_Kyle_at_Alne_-_geograph.org.uk_-_1205363.jpg"
"http://dbpedia.org/resource/River_Kyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_North_Yorkshire"
"http://dbpedia.org/resource/River_Kyle","http://dbpedia.org/ontology/wikiPageID",3548941
"http://dbpedia.org/resource/River_Kyle","http://dbpedia.org/ontology/wikiPageRevisionID",1110447180
"http://dbpedia.org/resource/River_Kyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton-on-Ouse"
