"subject","predicate","object"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeLacrosseTeamsInTheUnitedStates"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLacrosseTeamsInMaryland"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://www.w3.org/2000/01/rdf-schema#label","Towson Tigers men's lacrosse"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://www.w3.org/2000/01/rdf-schema#comment","The Towson Tigers men's lacrosse team represents Towson University in National Collegiate Athletic Association (NCAA) Division I college lacrosse. The coach is currently Shawn Nadelen, who is in his fifth year at that position. The team plays its home games in Johnny Unitas Stadium. Towson has competed in the Colonial Athletic Association for lacrosse since 2002, with the conference tournament format commencing in 2003. Previously being a member of the East Coast Conference and the America East Conference. The team's principal rivals are the Loyola Greyhounds, though the team has other significant series with Maryland and Johns Hopkins."
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/name","Carl Runk"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/name","Shawn Nadelen"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/name","Tony Seaman"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/name","Towson Tigers"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Towson_Tigers_wordmark.svg"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towson_Tigers_men's_lacrosse"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_Maryland"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_lacrosse_teams"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_men's_lacrosse_teams_in_the_United_States"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lacrosse_clubs_established_in_1958"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageID",27511201
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageRevisionID",1105700466
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Fiat"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Tigers_men's_lacrosse"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Conference_(Division_I)"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Ford"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Unitas_Stadium"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_NCAA_Division_II_Lacrosse_Championship"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Edell"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Nadelen"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_NCAA_Division_II_Lacrosse_Championship"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_NCAA_Division_II_Lacrosse_Championship"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_East_Conference"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_establishments_in_Maryland"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Eckerl"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towson_Tigers_men's_lacrosse"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Terrapins_men's_lacrosse"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Tar_Heels_men's_lacrosse"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_lacrosse"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Runk"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_lacrosse_teams"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Cittadino"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola–Towson_lacrosse_rivalry"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_Blue_Jays_men's_lacrosse"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_NCAA_Division_II_Lacrosse_Championship"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Cavaliers_men's_lacrosse"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_NCAA_Division_II_Lacrosse_Championship"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_lacrosse"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLaughlin_Award"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towson_Tigers"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towson_University"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Athletic_Association"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_men's_lacrosse_teams_in_the_United_States"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lacrosse_clubs_established_in_1958"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_NCAA_Division_II_Lacrosse_Championship"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towson,_Maryland"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Blue_Devils_men's_lacrosse"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/wikiPageExternalLink","https://towsontigers.com/sports/mens-lacrosse/"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16982315"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fMA3"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vplhmx"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/tenure","since 2012"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/university","http://dbpedia.org/resource/Towson_University"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_lacrosse_team"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winning_percentage"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_Yearly_Record_Subhead"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_Yearly_Record_Subtotal"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_Yearly_Record_End"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Towson_University"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_Yearly_Record_Entry"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colonial_Athletic_Association_lacrosse_navbox"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Towson_Tigers_wordmark.svg?width=300"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/capacity",11198
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Shawn_Nadelen"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Colonial_Athletic_Association"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/founded",1958
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Towson,_Maryland"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/Towson_Tigers"
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/overall",262
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/overall",16
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/overall",10
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/overall",11
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/overall",8
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/overall",9
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/overall",14
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/overall",12
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/overall",13
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/overall",3
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/overall",0
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/overall",6
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/overall",7
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/overall",4
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/overall",5
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/overall",83
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/overall",99
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",2012
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",2013
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",2014
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",2015
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",2008
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",2009
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",2010
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",2011
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",2004
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",2005
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",2006
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",2007
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",2000
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",2001
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",2002
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",2003
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",1996
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",1997
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",1998
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",1999
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",1992
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",1993
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",1994
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",1995
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",1988
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",1989
"http://dbpedia.org/resource/Towson_Tigers_men's_lacrosse","http://dbpedia.org/property/season",1990
