"subject","predicate","object"
"http://dbpedia.org/resource/Upcard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Upcard","http://www.w3.org/2000/01/rdf-schema#label","Upcard"
"http://dbpedia.org/resource/Upcard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Card_game_terminology"
"http://dbpedia.org/resource/Upcard","http://dbpedia.org/ontology/wikiPageID",63559695
"http://dbpedia.org/resource/Upcard","http://dbpedia.org/ontology/wikiPageRevisionID",987511214
"http://dbpedia.org/resource/Upcard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_card_game_terms"
"http://dbpedia.org/resource/Upcard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Card_game_terminology"
"http://dbpedia.org/resource/Upcard","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Glossary_of_card_game_terms"
"http://dbpedia.org/resource/Upcard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb0h"
"http://dbpedia.org/resource/Upcard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/66jFi"
"http://dbpedia.org/resource/Upcard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Face"
"http://dbpedia.org/resource/Upcard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Upcard?oldid=987511214&ns=0"
"http://dbpedia.org/resource/Upcard","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Upcard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Upcard"
