"subject","predicate","object"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://www.w3.org/2000/01/rdf-schema#label","2001: Do Hazaar Ek"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://www.w3.org/2000/01/rdf-schema#label","2001: Do Hazaar Ek"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://www.w3.org/2000/01/rdf-schema#comment","2001: Do Hazaar Ek is a Bollywood Mystery film directed by Raj N. Sippy. It was released in 1998 and stars Dimple Kapadia, Jackie Shroff, Rajat Bedi and Tabu."
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://www.w3.org/2000/01/rdf-schema#comment","2001: Do Hazaar Ek adalah film Bollywood. Film tersebut dirilis pada 1998 dan dibintangi oleh Dimple Kapadia, Jackie Shroff, Rajat Bedi dan Tabu."
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://xmlns.com/foaf/0.1/name","2001: Do Hazaar Ek"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://dbpedia.org/property/name",2001
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2001_Do_Hazaar_Ek.jpg"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Raj_N._Sippy"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Hindi-language_films"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_thriller_films"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Anand_Raj_Anand"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_thriller_films"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_films"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://dbpedia.org/ontology/wikiPageID",37469236
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://dbpedia.org/ontology/wikiPageRevisionID",1106345587
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aditya_Narayan"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohan_Joshi"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anil_Nagrath"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Aziz"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Hindi-language_films"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Sharmika"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Raaj_Anand"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upasana_Singh"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bollywood_films_of_1998"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishore_Bhanushali"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajat_Bedi"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hariharan_(singer)"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukesh_Khanna"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tips_Industries"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_thriller_films"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udit_Narayan"
"http://dbpedia.org/resource/2001:_Do_Hazaar_Ek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raj_N._Sippy"
