"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tonkin_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tonkin_campaign","http://www.w3.org/2000/01/rdf-schema#label","Tonkin campaign"
"http://dbpedia.org/resource/Category:Tonkin_campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Category:Tonkin_campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_Qing_dynasty"
"http://dbpedia.org/resource/Category:Tonkin_campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1880s_in_Vietnam"
"http://dbpedia.org/resource/Category:Tonkin_campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1880s_in_French_Indochina"
"http://dbpedia.org/resource/Category:Tonkin_campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1883"
"http://dbpedia.org/resource/Category:Tonkin_campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_campaigns_involving_France"
"http://dbpedia.org/resource/Category:Tonkin_campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1884"
"http://dbpedia.org/resource/Category:Tonkin_campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_military_history_of_France"
"http://dbpedia.org/resource/Category:Tonkin_campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:France–Vietnam_relations"
"http://dbpedia.org/resource/Category:Tonkin_campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1885"
"http://dbpedia.org/resource/Category:Tonkin_campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1886"
"http://dbpedia.org/resource/Category:Tonkin_campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_wars"
"http://dbpedia.org/resource/Category:Tonkin_campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_Indochina"
"http://dbpedia.org/resource/Category:Tonkin_campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_campaigns_involving_Vietnam"
"http://dbpedia.org/resource/Category:Tonkin_campaign","http://www.w3.org/2004/02/skos/core#prefLabel","Tonkin campaign"
"http://dbpedia.org/resource/Category:Tonkin_campaign","http://dbpedia.org/ontology/wikiPageID",38903110
"http://dbpedia.org/resource/Category:Tonkin_campaign","http://dbpedia.org/ontology/wikiPageRevisionID",977924363
"http://dbpedia.org/resource/Category:Tonkin_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Tonkin_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_Indochina"
"http://dbpedia.org/resource/Category:Tonkin_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Tonkin_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wars_in_Vietnam_(1858–1886)"
"http://dbpedia.org/resource/Category:Tonkin_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tonkin_campaign_(1883-86)"
"http://dbpedia.org/resource/Category:Tonkin_campaign","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tonkin_campaign?oldid=977924363&ns=14"
