"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Denver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Denver","http://www.w3.org/2000/01/rdf-schema#label","Sports competitions in Denver"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Denver","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_in_Colorado"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Denver","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in_Denver"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Denver","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Denver","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Denver"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Denver","http://www.w3.org/2004/02/skos/core#prefLabel","Sports competitions in Denver"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Denver","http://dbpedia.org/ontology/wikiPageID",53455851
"http://dbpedia.org/resource/Category:Sports_competitions_in_Denver","http://dbpedia.org/ontology/wikiPageRevisionID",771112474
"http://dbpedia.org/resource/Category:Sports_competitions_in_Denver","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_competitions_in_Denver?oldid=771112474&ns=14"
