"subject","predicate","object"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyRoscommon"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryIrishPeople"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryIrishMonarchs"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://www.w3.org/2000/01/rdf-schema#label","Tomaltach na Cairge mac Diarmata"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://www.w3.org/2000/01/rdf-schema#label","Tomaltach na Carraige Mac Diarmada"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://www.w3.org/2000/01/rdf-schema#comment","Rí Mhagh Loirg ba ea Tomaltach na Carraige Mac Diarmada (Meán-Ghaeilge Tomaltach na Cairge Mac Diarmata). Bhí sé i gcoróin ón mbliain 1197 go dtí 1207."
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://www.w3.org/2000/01/rdf-schema#comment","Tomaltach na Cairge MacDermot was the King of Moylurg from 1197 until his death in 1207."
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Roscommon"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Irish_monarchs"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacDermot_family"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1207_deaths"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://dbpedia.org/ontology/wikiPageID",2110326
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://dbpedia.org/ontology/wikiPageRevisionID",937755720
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conchobair_MacDermot"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moylurg"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Roscommon"
"http://dbpedia.org/resource/Tomaltach_na_Cairge_mac_Diarmata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
