"subject","predicate","object"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoalTownsInPennsylvania"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpenAirMuseumsInPennsylvania"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInWestmorelandCounty,Pennsylvania"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Hannastown, Pennsylvania"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Hannastown is an unincorporated community and important historical and archaeological site located in Hempfield Township, Westmoreland County, Pennsylvania. Although the village is not tracked by the Census Bureau, it has been assigned the ZIP code 15635."
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Hannastown"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/property/name","Hannastown"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.35527801513672
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.5
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Pennsylvania"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal_towns_in_Pennsylvania"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Westmoreland_County,_Pennsylvania"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotch-Irish_American_culture_in_Pennsylvania"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Westmoreland_County,_Pennsylvania"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",2356890
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1105308910
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Pennsylvania"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch-Irish_American"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensburg,_Pennsylvania"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Country"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coal_towns_in_Pennsylvania"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Westmoreland_County,_Pennsylvania"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmoreland_County,_Pennsylvania"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_American"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_Bureau"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conestoga_wagon"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scotch-Irish_American_culture_in_Pennsylvania"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyasuta"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Pennsylvania"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Westmoreland_County,_Pennsylvania"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Dutch"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2000"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_Road"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hempfield_Township,_Westmoreland_County,_Pennsylvania"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.post-gazette.com/pg/07158/792291-100.stm"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pa-roots.com/westmoreland/historyproject/vol1/chap13.html"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.westmoreland.pa.us/parks/cwp/view.asp%3Fa=3&q=619517"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starofthewest.org/html/hanna.html"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141868706"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07664g"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5192596/"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hannastown,_Pennsylvania"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kyLb"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5649028"
"http://dbpedia.org/resource/Hannastown,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unsourced"
