"subject","predicate","object"
"http://dbpedia.org/resource/Briggs_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Briggs (surname)"
"http://dbpedia.org/resource/Briggs_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Briggs (Familienname)"
"http://dbpedia.org/resource/Briggs_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Briggs ist ein Familienname."
"http://dbpedia.org/resource/Briggs_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_British_Isles_origin"
"http://dbpedia.org/resource/Briggs_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Briggs_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Briggs_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_English_origin"
"http://dbpedia.org/resource/Briggs_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_Scottish_origin"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageID",33321259
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1103937025
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Briggs"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Briggs"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Briggs"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Plating_Company"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Shaw_Briggs"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Douglas_Briggs"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_P._Briggs"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Briggs_(disambiguation)"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Briggs_(scientist)"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Q._Briggs"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Briggs"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Briggs_(American_musician)"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Briggs_(English_musician)"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Briggs"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Briggs_(disambiguation)"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa_Briggs"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Briggs_(Scrubs)"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Augustus_Briggs"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Briggs_(handballer)"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Briggs_(Canadian_football)"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Briggs_(defensive_end)"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryerson_Press"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_E._Briggs"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Briggs"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Briggs_(American_football)"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Briggs"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Edward_Briggs_Priestley"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Briggs"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Perronet_Briggs"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Briggs_(musician)"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Briggs"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Rawdon_Briggs"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Briggs_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Briggs_Jr."
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_W._Briggs"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfie_Briggs"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Briggs_(footballer)"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thomas_Briggs"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Briggs_(businessman)"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginger_Rogers"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Briggs_(disambiguation)"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Briggs_(disambiguation)"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSIL-TV"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._Briggs"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigantes"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Briggs_(One_Life_to_Live)"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigantia_(ancient_region)"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Briggs_(actor)"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Briggs_(baseball)"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Briggs_(footballer)"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqui_Briggs"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_A._Briggs"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Briggs_(footballer)"
"http://dbpedia.org/resource/Briggs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICarly"
