"subject","predicate","object"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballVenuesInTexas"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-purposeStadiumsInTheUnitedStates"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCollegeFootballVenues"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInArlington,Texas"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexas–ArlingtonMavericksSportsVenues"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Maverick Stadium"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Maverick Stadium is a 12,500-seat multi-purpose stadium on the western edge of University of Texas at Arlington campus. It hosts the university's track and field teams and is also leased by the Arlington Independent School District and Pantego Christian Academy for their football teams. It usually serves as the site of 1–3 high school football playoff games every year. The stadium previously served as UTA's home football stadium until the university dropped its program after the final game of the 1985 season."
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Maverik_Stadium"
"http://dbpedia.org/resource/Maverick_Stadium","http://xmlns.com/foaf/0.1/name","Maverick Stadium"
"http://dbpedia.org/resource/Maverick_Stadium","http://xmlns.com/foaf/0.1/nick","(The Mav)"
"http://dbpedia.org/resource/Maverick_Stadium","http://xmlns.com/foaf/0.1/homepage","http://www.uta.edu/campus-ops/maverick-stadium/index.php"
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.72920608520508
"http://dbpedia.org/resource/Maverick_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.12635803222656
"http://dbpedia.org/resource/Maverick_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maverick_Stadium_Press_Box_and_Suites.jpg"
"http://dbpedia.org/resource/Maverick_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maverick_Stadium_Ticket_Booth.jpg"
"http://dbpedia.org/resource/Maverick_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maverick_Stadium_scoreboard.jpg"
"http://dbpedia.org/resource/Maverick_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maverick_Stadium_west_stands.jpg"
"http://dbpedia.org/resource/Maverick_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maverick_Stadium_east_stands.jpg"
"http://dbpedia.org/resource/Maverick_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maverick_Stadium_putting_green.jpg"
"http://dbpedia.org/resource/Maverick_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/Maverick_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas–Arlington_Mavericks_football"
"http://dbpedia.org/resource/Maverick_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_venues_in_Texas"
"http://dbpedia.org/resource/Maverick_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_venues_in_the_Dallas–Fort_Worth_metroplex"
"http://dbpedia.org/resource/Maverick_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-purpose_stadiums_in_the_United_States"
"http://dbpedia.org/resource/Maverick_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_(track_and_field)_venues_in_Texas"
"http://dbpedia.org/resource/Maverick_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_college_football_venues"
"http://dbpedia.org/resource/Maverick_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UT_Arlington_Mavericks_sports_venues"
