"subject","predicate","object"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Gravel River Provincial Park"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Gravel River Provincial Park is a nature reserve in the Thunder Bay District of Ontario, Canada. It protects an unusual birds-foot delta at the mouth of the ."
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://xmlns.com/foaf/0.1/name","Gravel River Provincial Park"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://dbpedia.org/property/name","Gravel River Provincial Park"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.91943359375
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.75546264648438
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Thunder_Bay_District"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Thunder_Bay_District"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",61734030
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1120661917
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_brook_lamprey"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravel_River_(Ontario)"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Thunder_Bay_District"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_lynx"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_sturgeon"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-tailed_deer"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Bay_District"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_blue_heron"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Canada_Highway"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipigon"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Parks"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowshoe_hare"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ontarioparks.com/park/gravelriver"
"http://dbpedia.org/resource/Gravel_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www4.rncan.gc.ca/search-place-names/unique/FEPTG"
